information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,1.33,0.0,6.76,0.0,,88.39,88.12,,,Visualizer
moment,4.75,1.48,0.0,6.7,0.0,,88.33,88.36,,,Visualizer
moment,5.0,1.71,0.0,6.69,0.0,,87.97,88.63,,,Visualizer
moment,5.249,1.98,0.0,6.61,0.0,,87.77,88.8,,,Visualizer
moment,5.5,2.31,0.0,6.54,0.0,,87.38,88.89,,,Visualizer
moment,5.749,2.66,0.18,6.43,0.18,,87.22,88.92,,,Visualizer
moment,6.0,3.05,0.58,6.32,0.57,,86.93,89.01,,,Visualizer
moment,6.249,3.51,0.63,6.23,0.62,,86.45,88.95,,,Visualizer
moment,6.505,4.0,1.47,6.1,1.46,,86.29,88.91,,,Visualizer
moment,6.749,4.52,2.14,5.98,1.94,,86.06,88.81,,,Visualizer
moment,6.999,5.06,3.1,5.84,2.49,,85.86,88.76,,,Visualizer
moment,7.248,5.6,3.47,5.69,2.81,,85.64,88.74,,,Visualizer
moment,7.498,6.14,4.37,5.52,2.87,,85.41,88.64,,,Visualizer
moment,7.753,6.67,4.9,5.37,2.73,,85.25,88.53,,,Visualizer
moment,7.999,7.12,5.8,5.21,2.95,,85.22,88.5,,,Visualizer
moment,8.249,7.55,6.44,5.05,2.94,,85.12,88.46,,,Visualizer
moment,8.502,7.93,6.99,4.9,2.7,,85.09,88.32,,,Visualizer
moment,8.748,8.26,7.69,4.77,2.76,,85.03,88.25,,,Visualizer
moment,8.999,8.61,7.95,4.67,2.13,,85.12,88.22,,,Visualizer
moment,9.249,8.85,8.79,4.51,2.33,,85.06,88.21,,,Visualizer
moment,9.5,8.98,9.18,4.29,2.17,,85.16,88.2,,,Visualizer
moment,9.761,9.05,9.67,4.05,1.96,,85.09,88.18,,,Visualizer
moment,9.999,9.09,10.26,3.84,2.29,,85.12,88.17,,,Visualizer
moment,10.249,9.14,10.7,3.64,1.89,,85.12,88.13,,,Visualizer
moment,10.499,9.16,11.25,3.41,2.05,,85.19,88.14,,,Visualizer
moment,10.753,9.07,11.72,3.19,2.03,,85.19,88.14,,,Visualizer
moment,10.999,9.01,12.12,3.03,1.84,,85.19,88.19,,,Visualizer
moment,11.249,8.96,12.61,2.9,1.89,,85.16,88.16,,,Visualizer
moment,11.499,8.9,12.94,2.84,1.67,,85.25,88.18,,,Visualizer
moment,11.749,8.91,13.57,2.74,1.83,,85.35,88.19,,,Visualizer
moment,11.999,8.87,13.77,2.64,1.63,,85.35,88.12,,,Visualizer
moment,12.249,8.79,14.45,2.58,1.82,,85.48,88.2,,,Visualizer
moment,12.5,8.79,14.79,2.53,1.83,,85.57,88.28,,,Visualizer
moment,12.75,8.78,15.2,2.51,1.81,,85.7,88.27,,,Visualizer
moment,12.999,8.76,15.61,2.47,1.82,,85.8,88.3,,,Visualizer
moment,13.25,8.74,16.2,2.45,1.73,,85.96,88.28,,,Visualizer
moment,13.507,8.69,16.59,2.49,1.78,,86.02,88.3,,,Visualizer
moment,13.748,8.73,16.96,2.49,1.74,,86.22,88.31,,,Visualizer
moment,14.004,8.76,17.56,2.46,1.93,,86.29,88.32,,,Visualizer
moment,14.248,8.7,17.88,2.44,1.77,,86.41,88.28,,,Visualizer
moment,14.498,8.63,18.25,2.47,1.86,,86.48,88.29,,,Visualizer
moment,14.759,8.63,18.9,2.49,1.92,,86.54,88.37,,,Visualizer
moment,14.999,8.67,19.23,2.51,1.93,,86.61,88.39,,,Visualizer
moment,15.249,8.69,19.82,2.53,1.92,,86.7,88.37,,,Visualizer
moment,15.5,8.71,20.39,2.53,1.93,,86.83,88.37,,,Visualizer
moment,15.748,8.68,20.76,2.55,1.84,,86.8,88.38,,,Visualizer
moment,15.998,8.69,21.37,2.58,1.93,,86.83,88.37,,,Visualizer
moment,16.251,8.71,21.77,2.59,1.93,,86.93,88.4,,,Visualizer
moment,16.501,8.69,22.38,2.6,1.97,,86.96,88.38,,,Visualizer
moment,16.75,8.66,22.78,2.61,2.0,,87.09,88.39,,,Visualizer
moment,17.001,8.71,23.13,2.64,1.92,,87.16,88.32,,,Visualizer
moment,17.251,8.71,23.78,2.67,1.99,,87.16,88.32,,,Visualizer
moment,17.501,8.72,24.15,2.68,1.99,,87.22,88.31,,,Visualizer
moment,17.749,8.66,24.81,2.66,2.01,,87.32,88.38,,,Visualizer
moment,18.0,8.61,25.2,2.69,2.05,,87.42,88.32,,,Visualizer
moment,18.25,8.67,25.54,2.69,1.97,,87.45,88.32,,,Visualizer
moment,18.498,8.64,26.25,2.74,2.08,,87.58,88.37,,,Visualizer
moment,18.75,8.7,26.9,2.7,2.07,,87.68,88.37,,,Visualizer
moment,19.001,8.72,27.25,2.71,2.03,,87.61,88.43,,,Visualizer
moment,19.25,8.67,27.87,2.75,2.1,,87.68,88.44,,,Visualizer
moment,19.501,8.72,28.32,2.75,2.05,,87.74,88.43,,,Visualizer
moment,19.748,8.71,28.96,2.73,2.04,,87.77,88.39,,,Visualizer
moment,19.999,8.65,29.41,2.75,2.14,,87.77,88.38,,,Visualizer
moment,20.249,8.69,29.85,2.75,2.15,,87.8,88.41,,,Visualizer
moment,20.5,8.66,30.43,2.75,2.09,,87.87,88.39,,,Visualizer
moment,20.75,8.69,30.93,2.78,2.2,,87.77,88.42,,,Visualizer
moment,20.999,8.75,31.49,2.77,2.06,,87.84,88.39,,,Visualizer
moment,21.25,8.69,31.93,2.76,2.06,,87.94,88.38,,,Visualizer
moment,21.499,8.66,32.57,2.83,2.12,,87.94,88.42,,,Visualizer
moment,21.749,8.72,33.0,2.82,2.05,,87.94,88.51,,,Visualizer
moment,22.0,8.72,33.69,2.81,2.18,,87.97,88.44,,,Visualizer
