information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.352,1.32,-1.41,0.0,0.06,,92.88,93.93,,,Visualizer
moment,27.531,1.3,-1.33,0.0,0.02,,92.85,93.96,,,Visualizer
moment,27.756,1.29,-1.32,0.0,0.05,,92.78,93.93,,,Visualizer
moment,27.951,1.27,-1.22,0.0,0.16,,92.82,93.84,,,Visualizer
moment,28.161,1.26,-1.19,0.0,0.17,,92.71,93.9,,,Visualizer
moment,28.341,1.25,-1.27,0.0,0.14,,92.78,93.88,,,Visualizer
moment,28.576,1.25,-1.15,0.0,0.18,,92.68,93.77,,,Visualizer
moment,28.793,1.26,-1.18,0.0,0.1,,92.55,93.73,,,Visualizer
moment,28.971,1.25,-1.21,0.0,0.01,,92.58,93.79,,,Visualizer
moment,29.203,1.25,-1.14,0.0,0.1,,92.55,93.78,,,Visualizer
moment,29.42,1.24,-1.04,0.0,0.23,,92.41,93.79,,,Visualizer
moment,29.601,1.23,-1.05,0.0,0.13,,92.41,93.71,,,Visualizer
moment,29.826,1.22,-1.03,0.0,0.15,,92.41,93.74,,,Visualizer
moment,30.007,1.21,-1.07,0.0,0.14,,92.28,93.7,,,Visualizer
moment,30.241,1.2,-1.04,0.0,0.1,,92.28,93.6,,,Visualizer
moment,30.458,1.19,-0.96,0.0,0.09,,92.24,93.64,,,Visualizer
moment,30.637,1.18,-1.04,0.0,0.01,,92.21,93.56,,,Visualizer
moment,30.861,1.16,-0.95,0.0,0.14,,92.21,93.55,,,Visualizer
moment,31.085,1.15,-0.9,0.05,0.16,,92.04,93.55,,,Visualizer
moment,31.281,1.14,0.3,0.15,1.38,,92.11,93.5,,,Visualizer
moment,31.495,1.13,2.94,0.12,4.0,,92.01,93.52,,,Visualizer
moment,31.674,1.14,3.07,0.27,4.09,,91.97,93.43,,,Visualizer
moment,31.895,1.17,3.08,0.29,4.13,,92.01,93.4,,,Visualizer
moment,32.123,1.16,1.67,0.37,2.62,,91.94,93.41,,,Visualizer
moment,32.308,1.17,2.85,0.44,2.61,,91.87,93.45,,,Visualizer
moment,32.527,1.19,3.31,0.6,0.37,,91.77,93.37,,,Visualizer
moment,32.756,1.22,3.22,0.63,0.14,,91.84,93.33,,,Visualizer
moment,32.941,1.21,3.93,0.71,1.88,,91.7,93.35,,,Visualizer
moment,33.158,1.27,3.96,0.85,2.35,,91.67,93.27,,,Visualizer
moment,33.335,1.46,2.97,0.85,-0.09,,91.5,93.22,,,Visualizer
moment,33.562,1.59,3.78,0.95,0.48,,91.2,93.27,,,Visualizer
moment,33.787,1.76,3.49,1.05,0.28,,91.07,93.23,,,Visualizer
moment,33.965,1.92,3.49,1.14,-0.45,,90.73,93.15,,,Visualizer
moment,34.201,2.21,3.03,1.26,-0.57,,90.5,93.13,,,Visualizer
moment,34.417,2.5,4.06,1.28,0.75,,90.2,93.12,,,Visualizer
moment,34.614,2.77,3.67,1.46,-0.03,,89.94,93.09,,,Visualizer
moment,34.829,3.25,4.26,1.49,0.79,,89.67,93.11,,,Visualizer
moment,35.045,3.69,3.49,1.57,-0.02,,89.41,93.08,,,Visualizer
moment,35.235,4.34,4.14,1.63,1.14,,89.31,93.03,,,Visualizer
moment,35.466,4.99,3.6,1.66,-0.47,,89.44,92.96,,,Visualizer
moment,35.631,5.52,3.83,1.68,0.16,,89.31,92.96,,,Visualizer
moment,35.855,6.12,4.53,1.72,0.28,,89.47,92.92,,,Visualizer
moment,36.083,6.84,4.32,1.75,0.66,,89.87,92.85,,,Visualizer
moment,36.355,7.5,4.62,1.72,0.4,,90.04,92.79,,,Visualizer
moment,36.486,7.72,4.61,1.65,1.04,,90.54,92.73,,,Visualizer
moment,36.711,7.73,5.58,1.53,1.76,,90.87,92.66,,,Visualizer
moment,36.891,7.65,5.46,1.52,0.59,,91.04,92.56,,,Visualizer
moment,37.116,7.68,5.73,1.47,1.45,,91.4,92.49,,,Visualizer
moment,37.296,7.75,5.8,1.41,1.21,,91.8,92.48,,,Visualizer
moment,37.524,7.68,6.43,1.42,1.41,,91.94,92.47,,,Visualizer
moment,37.746,7.74,6.93,1.39,1.54,,92.41,92.41,,,Visualizer
moment,37.935,7.7,7.04,1.43,1.62,,92.64,92.32,,,Visualizer
moment,38.158,7.64,7.43,1.43,1.92,,92.88,92.31,,,Visualizer
moment,38.382,7.65,8.53,1.42,2.77,,93.02,92.27,,,Visualizer
moment,38.556,7.56,7.53,1.49,0.98,,93.09,92.3,,,Visualizer
moment,38.782,7.47,8.09,1.6,1.19,,93.22,92.27,,,Visualizer
moment,38.961,7.55,9.02,1.64,2.42,,93.09,92.24,,,Visualizer
moment,39.185,7.65,9.61,1.67,1.39,,92.95,92.2,,,Visualizer
moment,39.411,7.58,9.79,1.71,2.49,,92.75,92.23,,,Visualizer
moment,39.603,7.58,11.0,1.75,2.62,,92.51,92.21,,,Visualizer
moment,39.823,7.59,10.34,1.81,2.46,,92.38,92.21,,,Visualizer
moment,40.041,7.57,11.22,1.81,1.84,,92.11,92.24,,,Visualizer
moment,40.221,7.51,11.29,1.88,1.72,,91.97,92.23,,,Visualizer
moment,40.445,7.55,11.15,1.88,1.39,,91.74,92.23,,,Visualizer
moment,40.627,7.55,12.73,1.91,1.77,,91.74,92.27,,,Visualizer
moment,40.851,7.52,12.9,1.95,2.62,,91.77,92.26,,,Visualizer
moment,41.076,7.53,13.01,1.98,1.63,,91.61,92.23,,,Visualizer
moment,41.255,7.53,13.21,1.93,1.97,,91.64,92.25,,,Visualizer
moment,41.483,7.32,14.33,2.03,2.84,,91.74,92.22,,,Visualizer
moment,41.705,7.51,14.75,2.03,2.33,,91.77,92.18,,,Visualizer
moment,41.894,7.37,15.29,2.07,1.82,,91.84,92.2,,,Visualizer
moment,42.111,7.4,15.59,2.09,2.64,,91.87,92.16,,,Visualizer
moment,42.337,7.47,16.42,2.1,2.35,,92.04,92.08,,,Visualizer
moment,42.518,7.49,16.99,2.1,2.73,,92.14,92.13,,,Visualizer
moment,42.744,7.48,17.61,2.11,3.04,,92.21,92.04,,,Visualizer
moment,42.92,7.42,17.98,2.13,2.76,,92.38,92.04,,,Visualizer
moment,43.149,7.31,18.0,2.16,2.21,,92.38,91.98,,,Visualizer
moment,43.374,7.25,18.65,2.17,2.29,,92.38,92.0,,,Visualizer
moment,43.551,7.22,19.56,2.17,2.67,,92.34,92.0,,,Visualizer
moment,43.78,7.17,19.99,2.19,2.44,,92.31,92.02,,,Visualizer
moment,44.0,7.12,20.33,2.18,2.33,,92.41,92.01,,,Visualizer
moment,44.183,7.08,20.58,2.17,2.64,,92.41,91.97,,,Visualizer
moment,44.406,7.12,20.9,2.18,2.01,,92.45,91.95,,,Visualizer
moment,44.585,7.06,21.23,2.19,1.71,,92.38,92.03,,,Visualizer
moment,44.811,7.0,21.94,2.21,1.54,,92.58,91.96,,,Visualizer
moment,45.035,7.0,22.66,2.18,2.4,,92.58,91.96,,,Visualizer
moment,45.318,6.87,23.2,2.19,2.65,,92.51,91.97,,,Visualizer
moment,45.446,6.92,23.76,2.19,2.93,,92.51,91.92,,,Visualizer
moment,45.665,6.87,24.47,2.21,3.23,,92.64,91.92,,,Visualizer
moment,45.845,6.85,24.22,2.19,2.34,,92.64,91.95,,,Visualizer
moment,46.071,6.86,25.2,2.21,2.6,,92.58,91.98,,,Visualizer
moment,46.295,6.83,25.16,2.2,2.01,,92.55,91.98,,,Visualizer
moment,46.48,6.77,25.61,2.22,1.9,,92.58,91.95,,,Visualizer
moment,46.703,6.75,26.44,2.23,2.46,,92.58,91.93,,,Visualizer
moment,46.925,6.71,26.64,2.21,2.06,,92.64,91.91,,,Visualizer
moment,47.107,6.71,27.58,2.21,2.4,,92.48,91.92,,,Visualizer
moment,47.336,6.72,27.89,2.22,2.8,,92.51,91.91,,,Visualizer
moment,47.511,6.72,28.19,2.2,2.23,,92.58,91.87,,,Visualizer
moment,47.735,6.68,29.16,2.22,2.79,,92.55,91.87,,,Visualizer
moment,47.961,6.63,29.57,2.21,2.88,,92.58,91.89,,,Visualizer
moment,48.143,6.52,29.79,2.2,2.6,,92.64,91.93,,,Visualizer
moment,48.368,6.46,30.5,2.2,2.69,,92.55,91.94,,,Visualizer
moment,48.593,6.44,30.96,2.22,2.11,,92.48,91.94,,,Visualizer
moment,48.777,6.39,31.7,2.23,2.53,,92.51,91.87,,,Visualizer
moment,48.996,6.34,32.0,2.21,2.49,,92.45,91.86,,,Visualizer
moment,49.177,6.27,32.45,2.21,2.73,,92.55,91.88,,,Visualizer
moment,49.405,6.38,32.57,2.22,2.12,,92.45,91.89,,,Visualizer
moment,49.625,6.41,33.54,2.23,2.45,,92.51,91.86,,,Visualizer
moment,49.807,6.4,34.1,2.23,2.46,,92.51,91.89,,,Visualizer
moment,50.041,6.37,33.97,2.22,2.02,,92.58,91.9,,,Visualizer
moment,50.26,6.35,34.56,2.22,2.24,,92.51,91.88,,,Visualizer
moment,50.436,6.28,35.23,2.23,2.34,,92.51,91.8,,,Visualizer
moment,50.663,6.32,35.24,2.22,1.74,,92.64,91.83,,,Visualizer
moment,50.841,6.33,36.13,2.2,2.08,,92.55,91.8,,,Visualizer
moment,51.065,6.3,36.48,2.19,2.57,,92.51,91.79,,,Visualizer
moment,51.292,6.32,36.44,2.18,1.93,,92.64,91.82,,,Visualizer
moment,51.477,6.31,36.75,2.2,1.56,,92.58,91.79,,,Visualizer
moment,51.698,6.35,37.66,2.21,2.09,,92.64,91.77,,,Visualizer
moment,51.92,6.33,38.29,2.18,1.85,,92.58,91.8,,,Visualizer
moment,52.102,6.29,38.55,2.21,2.45,,92.68,91.81,,,Visualizer
moment,52.326,6.24,39.11,2.18,2.55,,92.61,91.79,,,Visualizer
moment,52.506,6.22,39.66,2.18,3.07,,92.61,91.82,,,Visualizer
moment,52.738,6.32,40.3,2.18,2.71,,92.58,91.75,,,Visualizer
moment,52.955,6.31,40.28,2.17,2.04,,92.71,91.67,,,Visualizer
moment,53.141,6.24,40.73,2.19,2.23,,92.71,91.7,,,Visualizer
moment,53.362,6.3,41.93,2.18,2.32,,92.61,91.77,,,Visualizer
moment,53.587,6.34,42.14,2.2,2.24,,92.58,91.77,,,Visualizer
moment,53.768,6.28,42.38,2.21,1.69,,92.68,91.75,,,Visualizer
moment,53.993,6.32,43.16,2.2,2.92,,92.61,91.77,,,Visualizer
