information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.526,4.18,0.0,3.9,0.0,,93.45,94.96,,,Visualizer
moment,6.794,3.87,0.0,3.17,0.0,,93.08,94.9,,,Visualizer
moment,7.019,3.65,0.0,2.47,0.0,,92.74,94.85,,,Visualizer
moment,7.289,3.3,0.0,1.92,0.0,,92.61,94.79,,,Visualizer
moment,7.559,3.11,0.0,1.59,0.0,,92.54,94.79,,,Visualizer
moment,7.784,3.13,0.0,1.27,0.0,,92.41,94.79,,,Visualizer
moment,8.054,3.06,0.0,0.99,0.0,,92.38,94.76,,,Visualizer
moment,8.279,2.92,0.0,0.77,0.0,,92.38,94.78,,,Visualizer
moment,8.549,2.83,0.0,0.6,0.0,,92.21,94.72,,,Visualizer
moment,8.774,2.75,0.0,0.47,0.0,,92.34,94.7,,,Visualizer
moment,9.044,2.69,0.0,0.36,0.0,,92.31,94.64,,,Visualizer
moment,9.269,2.64,0.0,0.28,0.0,,92.41,94.69,,,Visualizer
moment,9.539,2.6,0.0,0.22,0.0,,92.41,94.65,,,Visualizer
moment,9.809,2.56,0.0,0.17,0.0,,92.38,94.61,,,Visualizer
moment,10.034,2.52,0.0,0.13,0.0,,92.44,94.65,,,Visualizer
moment,10.304,2.49,0.0,0.1,0.0,,92.44,94.59,,,Visualizer
moment,10.529,2.46,0.0,0.08,0.0,,92.57,94.55,,,Visualizer
moment,10.8,2.43,0.0,0.06,0.0,,92.61,94.48,,,Visualizer
moment,11.024,2.4,0.0,0.05,0.0,,92.54,94.53,,,Visualizer
moment,11.294,2.38,0.0,0.04,0.0,,92.68,94.48,,,Visualizer
moment,11.519,2.35,0.0,0.03,0.0,,92.64,94.41,,,Visualizer
moment,11.789,2.33,0.0,0.02,0.0,,92.78,94.41,,,Visualizer
moment,12.059,2.31,0.0,0.02,0.0,,92.64,94.39,,,Visualizer
moment,12.284,2.29,0.0,0.01,0.0,,92.71,94.39,,,Visualizer
moment,12.554,2.27,0.0,0.01,0.0,,92.74,94.32,,,Visualizer
moment,12.779,2.25,0.0,0.01,0.0,,92.95,94.3,,,Visualizer
moment,13.049,2.24,0.0,0.01,0.0,,92.84,94.37,,,Visualizer
moment,13.274,2.22,0.0,0.01,0.0,,92.91,94.31,,,Visualizer
moment,13.544,2.21,0.0,0.0,0.0,,92.98,94.3,,,Visualizer
moment,13.769,2.19,0.0,0.0,0.0,,93.01,94.27,,,Visualizer
moment,14.039,2.17,0.0,0.0,0.0,,92.88,94.27,,,Visualizer
moment,14.309,2.16,0.0,0.0,0.0,,93.01,94.24,,,Visualizer
moment,14.534,2.14,0.0,0.0,0.0,,93.08,94.17,,,Visualizer
moment,14.804,2.13,0.0,0.0,0.0,,93.11,94.15,,,Visualizer
moment,15.029,2.11,0.0,0.0,0.0,,93.11,94.22,,,Visualizer
moment,15.301,2.1,0.0,0.0,0.0,,93.21,94.27,,,Visualizer
moment,15.524,2.08,0.0,0.0,0.0,,93.25,94.23,,,Visualizer
moment,15.794,2.07,0.0,0.0,0.0,,93.25,94.21,,,Visualizer
moment,16.109,2.06,0.0,0.0,0.0,,93.28,94.17,,,Visualizer
moment,16.334,2.05,0.0,0.0,0.0,,93.28,94.08,,,Visualizer
moment,16.559,2.03,0.0,0.0,0.0,,93.35,94.14,,,Visualizer
moment,16.784,2.02,0.0,0.0,0.0,,93.38,94.14,,,Visualizer
moment,17.054,2.01,0.0,0.0,0.0,,93.28,94.09,,,Visualizer
moment,17.279,2.0,0.0,0.0,0.0,,93.41,94.1,,,Visualizer
moment,17.594,1.98,0.0,0.0,0.0,,93.48,94.07,,,Visualizer
moment,17.774,1.97,0.0,0.0,0.0,,93.38,94.0,,,Visualizer
moment,18.044,1.96,0.0,0.0,0.0,,93.48,94.02,,,Visualizer
moment,18.359,1.95,0.0,0.0,0.0,,93.55,93.99,,,Visualizer
moment,18.539,1.94,0.0,0.0,0.0,,93.48,93.97,,,Visualizer
moment,18.809,1.92,0.0,0.0,0.0,,93.55,93.94,,,Visualizer
moment,19.035,1.91,0.0,0.0,0.0,,93.55,94.02,,,Visualizer
moment,19.304,1.9,0.0,0.0,0.0,,93.48,94.0,,,Visualizer
moment,19.529,1.89,0.0,0.0,0.0,,93.68,93.89,,,Visualizer
moment,19.844,1.88,0.0,0.0,0.0,,93.58,93.9,,,Visualizer
moment,20.024,1.86,0.0,0.0,0.0,,93.52,93.91,,,Visualizer
moment,20.294,1.85,0.0,0.0,0.0,,93.68,93.86,,,Visualizer
moment,20.611,1.84,0.0,0.0,0.0,,93.65,93.87,,,Visualizer
moment,20.789,1.83,0.0,0.0,0.0,,93.72,93.84,,,Visualizer
moment,21.063,1.82,0.0,0.0,0.0,,93.65,93.85,,,Visualizer
moment,21.284,1.81,0.0,0.0,0.0,,93.72,93.81,,,Visualizer
moment,21.554,1.8,0.0,0.0,0.0,,93.65,93.81,,,Visualizer
moment,21.778,1.78,0.0,0.0,0.0,,93.72,93.77,,,Visualizer
moment,22.096,1.78,0.0,0.0,0.0,,93.72,93.72,,,Visualizer
moment,22.274,1.76,0.0,0.0,0.0,,93.79,93.76,,,Visualizer
moment,22.543,1.76,0.0,0.0,0.0,,93.72,93.76,,,Visualizer
moment,22.859,1.74,0.0,0.0,0.0,,93.65,93.7,,,Visualizer
moment,23.039,1.73,0.0,0.0,0.0,,93.65,93.7,,,Visualizer
moment,23.309,1.72,0.0,0.0,0.0,,93.75,93.74,,,Visualizer
moment,23.534,1.71,0.0,0.0,0.0,,93.75,93.74,,,Visualizer
moment,23.803,1.7,0.0,0.0,0.0,,93.68,93.63,,,Visualizer
moment,24.029,1.69,0.0,0.0,0.0,,93.85,93.57,,,Visualizer
moment,24.298,1.68,0.0,0.0,0.0,,93.79,93.61,,,Visualizer
moment,24.524,1.67,0.0,0.0,0.0,,93.75,93.66,,,Visualizer
moment,24.793,1.65,0.0,0.0,0.0,,93.68,93.61,,,Visualizer
moment,25.064,1.64,0.0,0.0,0.0,,93.62,93.56,,,Visualizer
moment,25.288,1.64,0.0,0.0,0.0,,93.65,93.6,,,Visualizer
moment,25.559,1.63,0.0,0.0,0.0,,93.72,93.58,,,Visualizer
moment,25.783,1.61,0.07,0.0,0.07,,93.72,93.52,,,Visualizer
moment,26.053,1.61,0.0,0.11,0.0,,93.62,93.53,,,Visualizer
moment,26.279,1.7,0.0,0.13,0.0,,93.58,93.53,,,Visualizer
moment,26.548,1.74,0.0,0.22,0.0,,93.62,93.45,,,Visualizer
moment,26.774,1.82,0.07,0.36,-0.01,,93.21,93.45,,,Visualizer
moment,27.043,1.93,0.08,0.47,0.07,,92.64,93.44,,,Visualizer
moment,27.358,2.07,0.08,0.59,0.07,,91.64,93.41,,,Visualizer
moment,27.538,2.22,0.09,0.65,0.02,,90.81,93.46,,,Visualizer
moment,27.808,2.38,0.2,0.77,0.12,,89.96,93.42,,,Visualizer
moment,28.033,2.58,0.27,0.85,0.18,,89.13,93.5,,,Visualizer
moment,28.303,2.79,0.28,0.9,0.19,,88.32,93.42,,,Visualizer
moment,28.529,3.01,0.31,0.92,0.2,,87.66,93.36,,,Visualizer
moment,28.798,3.19,0.34,0.92,0.23,,87.01,93.44,,,Visualizer
moment,29.024,3.39,0.35,0.95,0.11,,86.49,93.4,,,Visualizer
moment,29.293,3.64,0.56,0.94,0.26,,86.17,93.34,,,Visualizer
moment,29.609,3.85,0.75,0.92,0.41,,85.71,93.36,,,Visualizer
moment,29.788,4.04,0.7,0.92,0.34,,85.52,93.28,,,Visualizer
moment,30.058,4.25,0.76,0.9,0.38,,85.27,93.27,,,Visualizer
moment,30.283,4.47,0.82,0.91,0.24,,85.23,93.29,,,Visualizer
moment,30.553,4.7,0.93,0.85,0.34,,85.2,93.24,,,Visualizer
moment,30.778,4.73,1.17,0.78,0.44,,85.14,93.13,,,Visualizer
moment,31.055,4.63,1.18,0.72,0.42,,85.39,93.13,,,Visualizer
moment,31.318,4.64,1.49,0.68,0.54,,85.39,93.11,,,Visualizer
moment,31.543,4.59,1.62,0.66,0.64,,85.43,93.0,,,Visualizer
moment,31.858,4.61,1.66,0.64,0.46,,85.75,92.95,,,Visualizer
moment,32.038,4.61,2.12,0.67,0.88,,85.91,92.96,,,Visualizer
moment,32.308,4.67,2.18,0.67,0.63,,85.91,92.91,,,Visualizer
moment,32.533,4.68,2.4,0.66,0.75,,86.14,92.79,,,Visualizer
moment,32.803,4.71,2.4,0.69,0.7,,86.17,92.76,,,Visualizer
moment,33.028,4.77,2.88,0.69,0.97,,86.2,92.75,,,Visualizer
moment,33.298,4.79,2.93,0.72,0.7,,86.33,92.64,,,Visualizer
moment,33.613,4.84,3.14,0.74,0.67,,86.23,92.6,,,Visualizer
moment,33.793,4.89,3.37,0.78,0.62,,86.43,92.58,,,Visualizer
moment,34.108,4.94,3.65,0.81,0.72,,86.62,92.52,,,Visualizer
moment,34.288,5.02,3.99,0.81,0.98,,86.62,92.45,,,Visualizer
moment,34.558,5.03,4.05,0.84,1.04,,86.66,92.44,,,Visualizer
moment,34.783,5.04,4.43,0.92,1.01,,86.66,92.37,,,Visualizer
moment,35.053,5.18,4.74,0.93,1.28,,86.82,92.27,,,Visualizer
moment,35.278,5.2,5.02,0.97,0.96,,86.95,92.23,,,Visualizer
moment,35.548,5.24,5.1,1.01,1.01,,87.05,92.16,,,Visualizer
moment,35.818,5.32,5.53,1.04,1.2,,87.21,92.14,,,Visualizer
moment,36.043,5.36,5.82,1.1,1.16,,87.37,92.1,,,Visualizer
moment,36.358,5.38,6.16,1.13,1.19,,87.5,91.99,,,Visualizer
moment,36.541,5.43,6.6,1.21,1.32,,87.63,91.9,,,Visualizer
moment,36.808,5.67,6.89,1.2,1.27,,87.86,91.85,,,Visualizer
moment,37.033,5.53,7.21,1.28,1.29,,87.96,91.82,,,Visualizer
moment,37.303,5.54,7.56,1.33,1.54,,88.25,91.76,,,Visualizer
moment,37.528,5.61,8.06,1.43,1.66,,88.48,91.73,,,Visualizer
moment,37.798,5.71,8.4,1.52,1.68,,88.77,91.72,,,Visualizer
moment,38.068,5.85,8.99,1.53,1.82,,89.13,91.64,,,Visualizer
moment,38.293,5.74,9.45,1.64,1.76,,89.39,91.58,,,Visualizer
moment,38.608,5.94,9.83,1.67,1.8,,89.62,91.54,,,Visualizer
moment,38.788,5.83,10.37,1.79,1.83,,90.02,91.49,,,Visualizer
moment,39.058,6.05,11.05,1.8,1.92,,90.35,91.53,,,Visualizer
moment,39.283,5.94,11.6,1.93,2.0,,90.85,91.45,,,Visualizer
moment,39.553,6.14,11.96,1.95,1.98,,91.21,91.44,,,Visualizer
moment,39.823,6.08,12.84,2.09,2.3,,91.41,91.41,,,Visualizer
moment,40.048,6.24,13.36,2.13,2.34,,91.74,91.41,,,Visualizer
moment,40.408,6.21,14.04,2.22,2.54,,92.14,91.47,,,Visualizer
moment,40.545,6.3,14.96,2.33,2.79,,92.34,91.52,,,Visualizer
moment,40.858,6.37,15.43,2.36,2.67,,92.57,91.51,,,Visualizer
moment,41.04,6.41,16.4,2.47,2.83,,92.88,91.49,,,Visualizer
moment,41.308,6.47,16.73,2.54,2.73,,93.28,91.55,,,Visualizer
moment,41.533,6.53,17.24,2.55,2.72,,93.52,91.63,,,Visualizer
moment,41.803,6.57,18.26,2.64,2.86,,93.65,91.69,,,Visualizer
moment,42.12,6.58,18.83,2.74,2.86,,93.82,91.68,,,Visualizer
moment,42.297,6.68,19.8,2.81,2.86,,93.99,91.74,,,Visualizer
moment,42.613,6.73,20.49,2.9,3.03,,94.19,91.83,,,Visualizer
moment,42.793,6.79,21.8,2.98,3.01,,94.32,91.94,,,Visualizer
moment,43.108,6.82,22.16,3.07,3.1,,94.7,92.02,,,Visualizer
moment,43.291,6.95,23.13,3.12,3.4,,94.73,92.13,,,Visualizer
moment,43.558,7.01,23.8,3.2,3.43,,94.93,92.21,,,Visualizer
moment,43.783,7.02,24.86,3.3,3.46,,95.0,92.29,,,Visualizer
moment,44.053,7.08,25.19,3.38,3.48,,95.04,92.35,,,Visualizer
moment,44.368,7.13,26.19,3.44,3.13,,95.11,92.47,,,Visualizer
moment,44.548,7.15,27.61,3.53,3.26,,95.34,92.47,,,Visualizer
moment,44.821,7.24,27.95,3.62,3.21,,95.38,92.49,,,Visualizer
moment,45.088,7.25,28.64,3.75,3.21,,95.34,92.63,,,Visualizer
moment,45.357,7.26,29.36,3.89,3.28,,95.55,92.75,,,Visualizer
moment,45.538,7.35,30.42,4.01,3.29,,95.62,92.82,,,Visualizer
moment,45.809,7.4,31.11,4.1,3.26,,95.62,92.85,,,Visualizer
moment,46.033,7.44,32.17,4.22,3.29,,95.65,92.9,,,Visualizer
moment,46.303,7.49,32.91,4.36,3.59,,95.72,92.99,,,Visualizer
moment,46.618,7.51,33.99,4.51,3.65,,95.68,93.0,,,Visualizer
moment,46.797,7.54,35.07,4.57,3.69,,95.62,93.06,,,Visualizer
moment,47.112,7.51,35.42,4.71,3.72,,95.65,93.12,,,Visualizer
moment,47.292,7.58,36.45,4.78,3.3,,95.72,93.22,,,Visualizer
moment,47.608,7.59,37.25,4.87,3.35,,95.72,93.24,,,Visualizer
moment,47.788,7.62,38.6,4.89,3.29,,95.65,93.3,,,Visualizer
moment,48.058,7.46,39.0,4.93,3.33,,95.68,93.33,,,Visualizer
moment,48.373,7.61,40.02,4.94,3.32,,95.72,93.41,,,Visualizer
moment,48.597,7.56,41.1,4.97,3.3,,95.58,93.41,,,Visualizer
moment,48.867,7.65,41.84,4.97,3.34,,95.62,93.45,,,Visualizer
moment,49.048,7.56,42.51,5.01,3.27,,95.62,93.55,,,Visualizer
moment,49.363,7.63,43.25,5.01,3.64,,95.65,93.56,,,Visualizer
moment,49.587,7.44,44.26,5.03,3.6,,95.62,93.55,,,Visualizer
moment,49.859,7.48,45.4,5.06,3.67,,95.72,93.61,,,Visualizer
