information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,3.03,3.72,0.76,0.65,,88.55,92.1,,,Visualizer
moment,12.149,2.98,3.93,0.76,0.75,,88.43,92.12,,,Visualizer
moment,12.284,2.98,4.18,0.82,0.85,,88.33,92.08,,,Visualizer
moment,12.509,3.01,4.21,0.82,0.72,,88.13,92.09,,,Visualizer
moment,12.779,2.98,4.64,0.85,0.97,,87.9,92.03,,,Visualizer
moment,12.96,2.99,4.77,0.96,1.05,,87.61,91.99,,,Visualizer
moment,13.138,3.14,4.87,1.14,0.98,,87.48,92.02,,,Visualizer
moment,13.409,3.43,5.23,1.37,1.1,,87.05,91.93,,,Visualizer
moment,13.594,3.79,5.51,1.56,1.04,,86.72,91.88,,,Visualizer
moment,13.768,4.14,5.73,1.72,1.12,,86.5,91.86,,,Visualizer
moment,13.995,4.46,5.9,1.85,1.18,,86.23,91.81,,,Visualizer
moment,14.219,4.78,6.41,1.92,1.39,,86.27,91.73,,,Visualizer
moment,14.399,5.0,6.72,1.97,1.48,,86.11,91.72,,,Visualizer
moment,14.579,5.13,7.16,2.05,1.72,,86.17,91.76,,,Visualizer
moment,14.854,5.35,7.46,2.09,1.81,,86.3,91.64,,,Visualizer
moment,15.028,5.47,8.19,2.13,1.99,,86.62,91.55,,,Visualizer
moment,15.209,5.53,8.36,2.16,2.03,,87.12,91.47,,,Visualizer
moment,15.434,5.65,8.75,2.2,2.12,,87.54,91.38,,,Visualizer
moment,15.658,5.74,9.23,2.2,2.16,,87.93,91.29,,,Visualizer
moment,15.838,5.78,9.92,2.23,2.33,,88.55,91.2,,,Visualizer
moment,16.063,5.82,10.19,2.25,2.36,,89.18,91.11,,,Visualizer
moment,16.243,5.81,10.98,2.29,2.56,,89.64,91.07,,,Visualizer
moment,16.469,5.88,11.2,2.32,2.56,,90.14,91.02,,,Visualizer
moment,16.694,5.91,11.66,2.33,2.54,,90.77,90.95,,,Visualizer
moment,16.874,5.9,12.44,2.38,2.63,,91.4,90.92,,,Visualizer
moment,17.099,6.0,12.97,2.34,2.62,,92.04,90.89,,,Visualizer
moment,17.323,5.92,13.48,2.3,2.61,,92.41,90.93,,,Visualizer
moment,17.503,5.93,14.21,2.3,2.66,,93.02,90.93,,,Visualizer
moment,17.778,5.94,14.44,2.29,2.68,,93.62,90.95,,,Visualizer
moment,17.908,5.95,15.22,2.23,2.67,,93.96,91.01,,,Visualizer
moment,18.133,5.9,15.5,2.29,2.64,,94.57,91.11,,,Visualizer
moment,18.406,5.94,16.2,2.3,2.58,,94.95,91.1,,,Visualizer
moment,18.585,5.95,16.81,2.32,2.71,,95.23,91.06,,,Visualizer
moment,18.763,5.95,17.26,2.34,2.64,,95.6,91.14,,,Visualizer
moment,19.033,5.92,17.84,2.37,2.73,,95.88,91.22,,,Visualizer
moment,19.168,5.94,18.64,2.36,2.71,,96.05,91.35,,,Visualizer
moment,19.394,5.91,18.83,2.34,2.74,,96.22,91.41,,,Visualizer
moment,19.574,5.96,19.67,2.34,2.74,,96.33,91.5,,,Visualizer
moment,19.798,5.89,19.88,2.34,2.73,,96.5,91.6,,,Visualizer
moment,20.068,5.9,20.63,2.37,2.68,,96.54,91.62,,,Visualizer
moment,20.203,5.88,21.16,2.39,2.63,,96.5,91.72,,,Visualizer
moment,20.477,5.88,21.46,2.37,2.74,,96.61,91.85,,,Visualizer
moment,20.655,5.9,22.14,2.32,2.58,,96.61,91.88,,,Visualizer
moment,20.833,5.85,22.66,2.34,2.63,,96.68,91.92,,,Visualizer
moment,21.058,5.87,23.23,2.35,2.71,,96.74,92.02,,,Visualizer
moment,21.284,5.89,23.56,2.34,2.5,,96.88,92.11,,,Visualizer
moment,21.508,5.84,24.42,2.31,2.67,,96.95,92.13,,,Visualizer
moment,21.694,5.85,24.73,2.29,2.7,,96.95,92.23,,,Visualizer
moment,21.868,5.82,25.2,2.32,2.65,,97.16,92.24,,,Visualizer
moment,22.093,5.85,25.75,2.33,2.63,,97.27,92.32,,,Visualizer
moment,22.319,5.82,26.49,2.29,2.72,,97.09,92.34,,,Visualizer
moment,22.498,5.79,27.01,2.3,2.7,,97.27,92.42,,,Visualizer
moment,22.724,5.77,27.48,2.27,2.59,,97.12,92.48,,,Visualizer
moment,22.904,5.8,28.0,2.31,2.63,,97.16,92.55,,,Visualizer
moment,23.128,5.83,28.55,2.28,2.66,,97.27,92.51,,,Visualizer
moment,23.398,5.77,28.76,2.29,2.65,,97.09,92.54,,,Visualizer
moment,23.533,5.73,29.75,2.31,2.61,,97.2,92.62,,,Visualizer
moment,23.758,5.76,30.04,2.31,2.67,,97.16,92.69,,,Visualizer
moment,24.028,5.72,30.79,2.31,2.63,,97.12,92.76,,,Visualizer
moment,24.164,5.76,31.33,2.27,2.68,,97.16,92.81,,,Visualizer
moment,24.392,5.71,31.84,2.23,2.66,,96.99,92.78,,,Visualizer
moment,24.569,5.71,32.32,2.23,2.68,,96.99,92.83,,,Visualizer
moment,24.884,5.69,32.61,2.26,2.68,,97.2,92.84,,,Visualizer
moment,25.021,5.69,33.63,2.26,2.69,,97.09,92.83,,,Visualizer
moment,25.198,5.72,33.86,2.24,2.64,,97.09,92.91,,,Visualizer
moment,25.468,5.68,34.44,2.24,2.71,,97.05,92.93,,,Visualizer
moment,25.648,5.64,34.87,2.27,2.66,,96.92,92.91,,,Visualizer
moment,25.828,5.64,35.63,2.31,2.68,,96.99,92.99,,,Visualizer
moment,26.098,5.64,35.81,2.29,2.58,,97.02,93.0,,,Visualizer
moment,26.234,5.68,36.65,2.31,2.6,,96.85,93.0,,,Visualizer
moment,26.459,5.62,36.91,2.33,2.58,,96.99,93.11,,,Visualizer
moment,26.683,5.59,37.62,2.38,2.65,,96.92,93.06,,,Visualizer
moment,26.908,5.66,38.16,2.35,2.64,,96.88,93.01,,,Visualizer
moment,27.094,5.64,38.67,2.36,2.74,,96.88,93.11,,,Visualizer
moment,27.313,5.59,39.16,2.33,2.62,,96.85,93.13,,,Visualizer
moment,27.498,5.6,39.67,2.35,2.68,,96.92,93.2,,,Visualizer
moment,27.718,5.69,40.17,2.27,2.66,,96.81,93.18,,,Visualizer
moment,27.943,5.62,40.74,2.22,2.69,,96.78,93.23,,,Visualizer
moment,28.123,5.59,41.43,2.19,2.62,,96.74,93.23,,,Visualizer
moment,28.348,5.55,41.95,2.18,2.62,,96.71,93.21,,,Visualizer
