information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,3.08,0.0,0.26,-1.0,,86.08,91.32,,,Visualizer
moment,13.859,2.99,0.0,0.2,-1.0,,86.02,91.38,,,Visualizer
moment,14.001,2.93,0.0,0.28,-1.0,,86.08,91.27,,,Visualizer
moment,14.172,3.04,0.0,0.25,-1.0,,86.14,91.35,,,Visualizer
moment,14.488,2.99,0.0,0.2,-1.0,,86.11,91.4,,,Visualizer
moment,14.672,2.92,0.0,0.17,-1.0,,86.11,91.32,,,Visualizer
moment,14.805,2.93,0.0,0.26,-1.0,,86.11,91.29,,,Visualizer
moment,15.027,2.94,0.0,0.3,-1.0,,86.14,91.28,,,Visualizer
moment,15.207,3.0,0.0,0.28,-1.0,,86.05,91.27,,,Visualizer
moment,15.433,3.03,0.0,0.36,-1.0,,85.86,91.26,,,Visualizer
moment,15.657,3.06,0.0,0.29,-1.0,,85.86,91.2,,,Visualizer
moment,15.837,3.08,0.0,0.47,-1.0,,85.76,91.14,,,Visualizer
moment,16.063,3.43,0.0,0.69,-1.0,,85.56,91.19,,,Visualizer
moment,16.287,3.8,0.0,0.87,-1.0,,85.21,91.15,,,Visualizer
moment,16.513,4.05,0.0,0.99,-1.0,,84.66,91.13,,,Visualizer
moment,16.692,4.41,0.0,1.08,-1.0,,84.27,91.15,,,Visualizer
moment,16.918,4.65,0.0,1.14,-1.0,,83.79,91.06,,,Visualizer
moment,17.098,4.9,0.0,1.1,-1.0,,83.59,91.04,,,Visualizer
moment,17.326,5.02,0.0,1.1,-1.0,,83.34,91.01,,,Visualizer
moment,17.504,5.16,0.0,1.09,-1.0,,83.17,90.93,,,Visualizer
moment,17.733,5.34,0.0,1.13,-1.0,,82.98,90.9,,,Visualizer
moment,17.954,5.61,0.0,1.17,-1.0,,82.88,90.84,,,Visualizer
moment,18.132,6.01,0.0,1.22,-1.0,,82.98,90.82,,,Visualizer
moment,18.365,6.35,0.0,1.26,-1.0,,82.98,90.73,,,Visualizer
moment,18.583,6.8,0.0,1.25,-1.0,,83.01,90.7,,,Visualizer
moment,18.768,7.03,0.0,1.3,-1.0,,83.11,90.62,,,Visualizer
moment,18.988,7.24,0.0,1.25,-1.0,,83.4,90.42,,,Visualizer
moment,19.167,7.51,0.0,1.25,-1.0,,83.66,90.41,,,Visualizer
moment,19.393,7.66,0.0,1.21,-1.0,,84.01,90.36,,,Visualizer
moment,19.668,7.76,0.0,1.23,-1.0,,84.14,90.16,,,Visualizer
moment,19.797,7.97,0.0,1.28,-1.0,,84.59,90.14,,,Visualizer
moment,20.024,8.28,0.0,1.32,-1.0,,84.69,89.96,,,Visualizer
moment,20.248,8.65,0.0,1.33,-1.0,,84.95,89.88,,,Visualizer
moment,20.43,8.84,0.0,1.34,-1.0,,85.24,89.87,,,Visualizer
moment,20.655,9.02,0.0,1.34,-1.0,,85.4,89.75,,,Visualizer
moment,20.834,9.07,0.0,1.35,-1.0,,85.53,89.65,,,Visualizer
moment,21.063,9.12,0.0,1.33,-1.0,,85.76,89.6,,,Visualizer
moment,21.287,9.1,0.0,1.33,-1.0,,85.82,89.59,,,Visualizer
moment,21.463,9.14,0.0,1.31,-1.0,,85.95,89.46,,,Visualizer
moment,21.689,9.1,0.0,1.32,-1.0,,86.08,89.41,,,Visualizer
moment,21.916,9.06,0.0,1.31,-1.0,,86.02,89.34,,,Visualizer
moment,22.142,9.06,0.0,1.3,-1.0,,86.11,89.35,,,Visualizer
moment,22.318,9.07,0.0,1.33,-1.0,,86.11,89.3,,,Visualizer
moment,22.498,9.13,0.0,1.34,-1.0,,86.14,89.29,,,Visualizer
moment,22.721,9.06,0.0,1.34,-1.0,,86.18,89.27,,,Visualizer
moment,22.992,8.94,0.0,1.34,-1.0,,86.34,89.21,,,Visualizer
moment,23.172,8.9,0.0,1.35,-1.0,,86.57,89.12,,,Visualizer
moment,23.352,8.78,0.0,1.37,-1.0,,86.5,89.14,,,Visualizer
moment,23.577,8.71,0.0,1.37,-1.0,,86.63,89.13,,,Visualizer
moment,23.757,8.64,0.0,1.4,-1.0,,86.67,89.06,,,Visualizer
moment,24.073,8.51,0.0,1.41,-1.0,,86.73,89.04,,,Visualizer
moment,24.161,8.39,0.0,1.41,-1.0,,86.8,88.91,,,Visualizer
moment,24.387,8.28,0.0,1.4,-1.0,,86.63,88.91,,,Visualizer
moment,24.612,8.12,0.0,1.42,-1.0,,86.6,88.96,,,Visualizer
moment,24.842,8.02,0.0,1.43,-1.0,,86.7,88.86,,,Visualizer
moment,25.018,7.86,0.0,1.47,-1.0,,86.63,88.82,,,Visualizer
moment,25.247,7.76,0.0,1.43,-1.0,,86.57,88.8,,,Visualizer
moment,25.471,7.51,0.0,1.44,-1.0,,86.57,88.79,,,Visualizer
moment,25.7,7.39,0.0,1.46,-1.0,,86.54,88.82,,,Visualizer
moment,25.873,7.27,0.0,1.46,-1.0,,86.54,88.69,,,Visualizer
moment,26.055,7.17,0.0,1.49,-1.0,,86.44,88.74,,,Visualizer
moment,26.282,7.02,0.0,1.5,-1.0,,86.47,88.75,,,Visualizer
moment,26.457,6.87,0.0,1.53,-1.0,,86.47,88.69,,,Visualizer
moment,26.73,6.67,0.0,1.53,-1.0,,86.34,88.61,,,Visualizer
moment,26.908,6.54,0.0,1.54,-1.0,,86.38,88.57,,,Visualizer
moment,27.095,6.39,0.0,1.53,-1.0,,86.34,88.55,,,Visualizer
moment,27.315,6.27,0.0,1.53,-1.0,,86.34,88.55,,,Visualizer
moment,27.539,6.06,0.0,1.52,-1.0,,86.38,88.52,,,Visualizer
moment,27.718,5.97,0.0,1.51,-1.0,,86.41,88.48,,,Visualizer
moment,27.947,5.84,0.0,1.54,-1.0,,86.34,88.42,,,Visualizer
moment,28.124,5.76,0.0,1.52,-1.0,,86.28,88.36,,,Visualizer
moment,28.35,5.64,0.0,1.54,-1.0,,86.31,88.4,,,Visualizer
moment,28.577,5.55,0.0,1.5,-1.0,,86.38,88.34,,,Visualizer
moment,28.754,5.47,0.0,1.57,-1.0,,86.41,88.36,,,Visualizer
moment,28.98,5.48,0.0,1.55,-1.0,,86.24,88.34,,,Visualizer
moment,29.209,5.36,0.0,1.57,-1.0,,86.18,88.27,,,Visualizer
moment,29.386,5.23,0.0,1.57,-1.0,,86.31,88.23,,,Visualizer
moment,29.611,5.09,0.0,1.55,-1.0,,86.11,88.19,,,Visualizer
moment,29.788,4.99,0.0,1.58,-1.0,,86.18,88.21,,,Visualizer
moment,30.015,4.94,0.0,1.59,-1.0,,86.02,88.18,,,Visualizer
moment,30.239,4.88,0.0,1.54,-1.0,,86.18,88.08,,,Visualizer
moment,30.417,4.86,0.0,1.56,-1.0,,86.05,88.03,,,Visualizer
moment,30.645,4.87,0.0,1.56,-1.0,,86.05,88.06,,,Visualizer
moment,30.87,4.82,0.0,1.54,-1.0,,86.11,87.99,,,Visualizer
moment,31.049,4.82,0.0,1.55,-1.0,,86.11,87.95,,,Visualizer
moment,31.276,4.82,0.0,1.6,-1.0,,86.05,87.96,,,Visualizer
moment,31.5,4.77,0.0,1.57,-1.0,,86.11,87.93,,,Visualizer
moment,31.679,4.63,0.0,1.55,-1.0,,86.14,87.89,,,Visualizer
moment,31.907,4.65,0.0,1.57,-1.0,,86.18,87.81,,,Visualizer
moment,32.084,4.66,0.0,1.59,-1.0,,86.11,87.8,,,Visualizer
moment,32.355,4.69,0.0,1.57,-1.0,,86.11,87.73,,,Visualizer
moment,32.533,4.65,0.0,1.59,-1.0,,86.14,87.67,,,Visualizer
moment,32.713,4.69,0.0,1.58,-1.0,,86.21,87.76,,,Visualizer
moment,32.94,4.67,0.0,1.6,-1.0,,86.11,87.76,,,Visualizer
moment,33.166,4.65,0.0,1.62,-1.0,,86.14,87.68,,,Visualizer
moment,33.349,4.6,0.0,1.57,-1.0,,86.28,87.66,,,Visualizer
moment,33.568,4.61,0.0,1.61,-1.0,,86.24,87.63,,,Visualizer
moment,33.793,4.6,0.0,1.6,-1.0,,86.18,87.53,,,Visualizer
moment,33.972,4.55,0.0,1.61,-1.0,,86.08,87.57,,,Visualizer
moment,34.198,4.56,0.0,1.63,-1.0,,86.21,87.56,,,Visualizer
moment,34.377,4.55,0.0,1.63,-1.0,,86.18,87.44,,,Visualizer
moment,34.648,4.55,0.0,1.66,-1.0,,86.21,87.43,,,Visualizer
moment,34.828,4.59,0.0,1.65,-1.0,,86.14,87.49,,,Visualizer
moment,35.007,4.59,0.0,1.59,-1.0,,86.28,87.42,,,Visualizer
moment,35.233,4.55,0.0,1.63,-1.0,,86.24,87.43,,,Visualizer
moment,35.414,4.6,0.0,1.63,-1.0,,86.24,87.33,,,Visualizer
moment,35.638,4.55,0.0,1.65,-1.0,,86.34,87.3,,,Visualizer
moment,35.908,4.48,0.0,1.64,-1.0,,86.28,87.32,,,Visualizer
moment,36.043,4.52,0.0,1.62,-1.0,,86.41,87.36,,,Visualizer
moment,36.267,4.54,0.0,1.64,-1.0,,86.47,87.33,,,Visualizer
moment,36.493,4.59,0.0,1.65,-1.0,,86.44,87.29,,,Visualizer
moment,36.717,4.59,0.0,1.69,-1.0,,86.5,87.16,,,Visualizer
moment,36.899,4.62,0.0,1.63,-1.0,,86.44,87.19,,,Visualizer
