information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,1.28,0.0,8.05,0.0,,91.57,91.6,,,Visualizer
moment,2.968,1.28,0.0,8.11,0.0,,91.64,91.48,,,Visualizer
moment,3.148,1.28,0.0,8.15,0.0,,91.44,91.34,,,Visualizer
moment,3.372,1.3,0.0,8.23,0.0,,91.34,91.28,,,Visualizer
moment,3.598,1.32,0.0,8.32,0.0,,91.3,91.21,,,Visualizer
moment,3.777,1.37,0.0,8.43,0.0,,91.24,91.1,,,Visualizer
moment,3.96,1.4,0.0,8.44,0.0,,91.11,91.07,,,Visualizer
moment,4.185,1.46,0.0,8.45,0.0,,91.04,91.01,,,Visualizer
moment,4.407,1.49,0.0,8.55,0.0,,91.0,90.99,,,Visualizer
moment,4.589,1.55,0.0,8.51,0.0,,90.68,90.93,,,Visualizer
moment,4.813,1.64,0.0,8.48,0.0,,90.51,90.95,,,Visualizer
moment,5.128,1.74,0.0,8.49,0.0,,90.31,90.85,,,Visualizer
moment,5.217,1.9,0.0,8.43,0.0,,90.08,90.79,,,Visualizer
moment,5.443,2.11,0.0,8.32,0.0,,89.75,90.73,,,Visualizer
moment,5.623,2.38,0.0,8.29,0.0,,89.39,90.67,,,Visualizer
moment,5.847,2.81,0.0,7.99,0.0,,88.99,90.73,,,Visualizer
moment,6.072,3.31,0.0,7.32,0.0,,88.73,90.66,,,Visualizer
moment,6.343,3.63,0.0,6.4,0.0,,88.47,90.5,,,Visualizer
moment,6.478,3.77,0.0,5.37,0.0,,88.24,90.46,,,Visualizer
moment,6.703,3.77,0.0,4.41,0.0,,88.05,90.43,,,Visualizer
moment,6.882,3.69,0.0,3.5,0.0,,88.05,90.39,,,Visualizer
moment,7.153,3.59,0.0,2.83,0.0,,87.91,90.37,,,Visualizer
moment,7.333,3.52,0.0,2.21,0.0,,87.85,90.3,,,Visualizer
moment,7.557,3.38,0.0,1.72,0.0,,87.75,90.15,,,Visualizer
moment,7.783,3.27,0.0,1.34,0.0,,87.91,90.09,,,Visualizer
moment,7.962,3.19,0.0,1.04,0.0,,87.88,90.12,,,Visualizer
moment,8.145,3.12,0.0,0.87,0.0,,87.98,90.04,,,Visualizer
moment,8.368,3.12,0.0,0.75,0.0,,88.08,90.02,,,Visualizer
moment,8.553,3.11,0.1,0.59,0.09,,88.18,89.93,,,Visualizer
moment,8.863,3.04,0.1,0.53,0.09,,88.18,89.85,,,Visualizer
moment,8.953,3.08,0.1,0.48,0.09,,88.41,89.82,,,Visualizer
moment,9.222,3.08,0.3,0.38,0.27,,88.44,89.8,,,Visualizer
moment,9.403,3.01,0.3,0.29,0.27,,88.47,89.79,,,Visualizer
moment,9.582,2.99,0.3,0.35,0.18,,88.57,89.72,,,Visualizer
moment,9.808,3.03,0.3,0.28,0.18,,88.41,89.72,,,Visualizer
moment,10.032,3.0,0.3,0.34,0.18,,88.5,89.71,,,Visualizer
moment,10.214,3.05,0.3,0.28,0.18,,88.47,89.76,,,Visualizer
moment,10.437,3.0,0.6,0.29,0.27,,88.5,89.77,,,Visualizer
moment,10.662,3.02,0.5,0.29,0.18,,88.37,89.72,,,Visualizer
moment,10.842,3.02,0.5,0.26,0.18,,88.41,89.66,,,Visualizer
moment,11.067,3.0,0.6,0.3,0.27,,88.57,89.69,,,Visualizer
moment,11.247,3.02,0.7,0.24,0.36,,88.57,89.62,,,Visualizer
moment,11.472,2.98,0.7,0.31,0.09,,88.44,89.56,,,Visualizer
moment,11.697,3.02,0.7,0.26,0.18,,88.37,89.58,,,Visualizer
moment,11.88,3.01,0.7,0.32,0.18,,88.31,89.56,,,Visualizer
moment,12.147,3.02,1.0,0.26,0.36,,88.37,89.63,,,Visualizer
moment,12.327,2.99,1.1,0.33,0.45,,88.21,89.6,,,Visualizer
moment,12.508,3.02,1.0,0.26,0.27,,88.27,89.52,,,Visualizer
moment,12.732,3.0,1.0,0.33,0.27,,88.05,89.53,,,Visualizer
moment,12.957,3.02,1.3,0.36,0.54,,87.98,89.6,,,Visualizer
moment,13.137,3.03,1.2,0.41,0.36,,87.85,89.54,,,Visualizer
moment,13.407,3.07,1.5,0.35,0.36,,87.82,89.54,,,Visualizer
moment,13.587,3.01,1.4,0.27,0.36,,87.82,89.52,,,Visualizer
moment,13.77,2.94,1.5,0.33,0.27,,87.72,89.46,,,Visualizer
moment,13.997,2.97,1.7,0.39,0.45,,87.59,89.48,,,Visualizer
moment,14.217,2.99,1.8,0.36,0.54,,87.55,89.53,,,Visualizer
moment,14.398,3.0,1.8,0.38,0.45,,87.46,89.53,,,Visualizer
moment,14.667,2.99,1.9,0.42,0.45,,87.3,89.52,,,Visualizer
moment,14.803,2.97,1.9,0.46,0.36,,87.27,89.46,,,Visualizer
moment,15.027,3.0,2.2,0.45,0.45,,87.13,89.36,,,Visualizer
moment,15.207,2.99,2.2,0.45,0.45,,87.0,89.46,,,Visualizer
moment,15.432,2.99,2.4,0.47,0.54,,87.0,89.4,,,Visualizer
moment,15.657,3.0,2.5,0.51,0.45,,86.84,89.4,,,Visualizer
moment,15.837,3.03,2.5,0.69,0.54,,86.74,89.42,,,Visualizer
moment,16.062,3.26,2.7,1.1,0.54,,86.52,89.42,,,Visualizer
moment,16.242,3.81,2.8,1.56,0.54,,86.32,89.42,,,Visualizer
moment,16.512,4.57,3.0,1.9,0.63,,85.87,89.42,,,Visualizer
moment,16.692,5.41,3.1,2.04,0.63,,85.39,89.32,,,Visualizer
moment,16.872,6.1,3.2,2.1,0.63,,85.03,89.28,,,Visualizer
moment,17.097,6.67,3.6,2.09,0.81,,84.84,89.33,,,Visualizer
moment,17.322,7.21,3.8,2.02,0.91,,84.93,89.27,,,Visualizer
moment,17.502,7.65,3.9,1.91,0.91,,85.03,89.3,,,Visualizer
moment,17.817,7.95,4.4,1.8,1.09,,85.22,89.31,,,Visualizer
moment,17.911,8.17,4.5,1.7,1.18,,85.64,89.25,,,Visualizer
moment,18.133,8.36,4.8,1.6,1.18,,86.03,89.23,,,Visualizer
moment,18.402,8.52,5.0,1.52,1.09,,86.32,89.16,,,Visualizer
moment,18.537,8.61,5.2,1.44,1.27,,86.78,89.13,,,Visualizer
moment,18.762,8.63,5.4,1.42,1.18,,87.2,88.99,,,Visualizer
moment,19.077,8.78,5.9,1.35,1.27,,87.66,88.95,,,Visualizer
moment,19.167,8.78,6.0,1.33,1.27,,88.01,88.95,,,Visualizer
moment,19.392,8.81,6.3,1.31,1.27,,88.5,88.93,,,Visualizer
moment,19.572,8.84,6.6,1.29,1.27,,88.77,88.85,,,Visualizer
moment,19.842,8.85,7.0,1.28,1.45,,89.12,88.74,,,Visualizer
moment,20.022,8.83,7.3,1.28,1.45,,89.62,88.66,,,Visualizer
moment,20.202,8.81,7.7,1.27,1.54,,89.85,88.73,,,Visualizer
moment,20.476,8.8,8.0,1.28,1.54,,90.25,88.73,,,Visualizer
moment,20.652,8.79,8.3,1.27,1.54,,90.64,88.67,,,Visualizer
moment,20.832,8.81,8.5,1.28,1.54,,90.87,88.62,,,Visualizer
moment,21.057,8.84,8.9,1.29,1.54,,91.2,88.54,,,Visualizer
moment,21.238,8.83,9.2,1.3,1.54,,91.47,88.59,,,Visualizer
moment,21.462,8.81,9.6,1.35,1.63,,91.84,88.54,,,Visualizer
moment,21.687,8.85,10.0,1.4,1.63,,92.24,88.48,,,Visualizer
moment,21.868,8.9,10.3,1.42,1.63,,92.47,88.51,,,Visualizer
moment,22.092,8.86,10.8,1.46,1.72,,92.91,88.53,,,Visualizer
moment,22.317,8.87,11.1,1.47,1.72,,93.18,88.55,,,Visualizer
moment,22.497,8.89,11.4,1.5,1.72,,93.31,88.54,,,Visualizer
moment,22.722,8.94,11.8,1.54,1.81,,93.68,88.61,,,Visualizer
moment,22.997,8.94,12.5,1.56,1.99,,93.82,88.56,,,Visualizer
moment,23.127,8.95,12.8,1.56,1.99,,93.98,88.48,,,Visualizer
moment,23.397,8.94,13.2,1.61,2.08,,93.85,88.61,,,Visualizer
moment,23.532,8.96,13.6,1.61,1.99,,93.88,88.59,,,Visualizer
moment,23.757,8.94,14.1,1.62,2.08,,93.75,88.64,,,Visualizer
moment,23.982,8.95,14.3,1.61,1.99,,93.71,88.65,,,Visualizer
moment,24.162,8.95,15.0,1.62,1.99,,93.82,88.69,,,Visualizer
moment,24.39,8.93,15.3,1.65,2.17,,93.71,88.73,,,Visualizer
moment,24.567,8.97,15.8,1.66,2.17,,93.78,88.78,,,Visualizer
moment,24.793,8.97,16.3,1.68,2.17,,93.82,88.87,,,Visualizer
moment,25.017,8.92,16.7,1.7,2.17,,93.98,88.92,,,Visualizer
moment,25.201,8.91,17.3,1.73,2.26,,94.12,88.97,,,Visualizer
moment,25.467,8.98,17.7,1.76,2.17,,94.29,88.99,,,Visualizer
moment,25.647,8.97,18.3,1.81,2.26,,94.63,89.08,,,Visualizer
moment,25.827,8.96,18.6,1.82,2.35,,94.73,89.09,,,Visualizer
moment,26.097,8.92,19.3,1.81,2.35,,95.07,89.07,,,Visualizer
moment,26.277,8.9,19.5,1.79,2.26,,95.24,89.13,,,Visualizer
moment,26.461,8.89,20.4,1.78,2.44,,95.45,89.21,,,Visualizer
moment,26.682,8.92,20.7,1.84,2.44,,95.55,89.31,,,Visualizer
moment,26.907,8.99,21.2,1.88,2.35,,95.65,89.39,,,Visualizer
moment,27.092,8.99,21.7,1.92,2.44,,95.69,89.42,,,Visualizer
moment,27.312,8.96,22.2,1.9,2.44,,95.79,89.42,,,Visualizer
moment,27.492,8.94,22.8,1.93,2.44,,95.69,89.49,,,Visualizer
moment,27.717,8.97,23.3,1.92,2.35,,95.65,89.55,,,Visualizer
moment,27.942,8.96,23.9,1.94,2.44,,95.48,89.59,,,Visualizer
moment,28.125,8.95,24.4,1.96,2.44,,95.34,89.65,,,Visualizer
moment,28.347,8.93,24.7,1.95,2.44,,95.21,89.69,,,Visualizer
moment,28.527,8.91,25.3,1.97,2.54,,95.04,89.78,,,Visualizer
moment,28.752,8.92,25.8,1.98,2.44,,95.04,89.86,,,Visualizer
moment,29.021,8.92,26.6,2.01,2.44,,94.97,89.93,,,Visualizer
moment,29.157,8.93,26.6,2.03,2.44,,94.77,89.99,,,Visualizer
moment,29.426,8.93,27.4,2.01,2.44,,94.7,90.02,,,Visualizer
moment,29.564,8.87,27.7,2.02,2.44,,94.43,90.17,,,Visualizer
moment,29.786,8.83,28.3,2.02,2.54,,94.66,90.2,,,Visualizer
moment,30.011,8.81,29.1,2.02,2.44,,94.49,90.21,,,Visualizer
moment,30.192,8.84,29.5,2.04,2.63,,94.59,90.23,,,Visualizer
moment,30.462,8.81,30.1,2.0,2.63,,94.63,90.35,,,Visualizer
moment,30.642,8.72,30.6,1.96,2.63,,94.63,90.45,,,Visualizer
moment,30.822,8.74,31.2,1.98,2.63,,94.73,90.4,,,Visualizer
moment,31.091,8.76,31.7,2.02,2.54,,94.7,90.48,,,Visualizer
moment,31.276,8.76,32.3,2.05,2.53,,94.63,90.49,,,Visualizer
moment,31.452,8.7,32.6,2.04,2.54,,94.66,90.59,,,Visualizer
moment,31.722,8.65,33.4,2.05,2.54,,94.59,90.64,,,Visualizer
moment,31.901,8.67,33.4,2.1,2.54,,94.49,90.65,,,Visualizer
moment,32.082,8.67,34.3,2.09,2.63,,94.49,90.66,,,Visualizer
moment,32.306,8.62,34.8,2.1,2.53,,94.25,90.72,,,Visualizer
moment,32.532,8.63,35.4,2.08,2.53,,94.22,90.7,,,Visualizer
moment,32.715,8.59,35.9,2.1,2.44,,94.05,90.77,,,Visualizer
moment,32.939,8.57,36.5,2.11,2.53,,93.85,90.86,,,Visualizer
moment,33.117,8.55,36.9,2.1,2.63,,93.71,90.85,,,Visualizer
moment,33.341,8.53,37.7,2.09,2.63,,93.55,90.92,,,Visualizer
moment,33.521,8.52,38.0,2.08,2.53,,93.48,91.01,,,Visualizer
moment,33.747,8.49,38.5,2.09,2.54,,93.41,91.05,,,Visualizer
moment,33.971,8.48,39.4,2.11,2.63,,93.45,90.97,,,Visualizer
moment,34.196,8.49,39.6,2.12,2.44,,93.38,91.03,,,Visualizer
moment,34.376,8.45,40.2,2.12,2.54,,93.24,91.08,,,Visualizer
moment,34.646,8.4,40.8,2.14,2.53,,93.21,91.01,,,Visualizer
moment,34.782,8.4,41.1,2.15,2.53,,93.14,91.07,,,Visualizer
moment,35.006,8.39,41.6,2.1,2.53,,93.14,91.14,,,Visualizer
moment,35.189,8.32,42.2,2.13,2.53,,93.21,91.09,,,Visualizer
moment,35.412,8.31,42.8,2.12,2.63,,93.07,91.07,,,Visualizer
moment,35.636,8.31,43.3,2.13,2.54,,93.07,91.14,,,Visualizer
moment,35.861,8.3,43.9,2.12,2.53,,93.11,91.14,,,Visualizer
moment,36.086,8.25,44.5,2.15,2.63,,93.07,91.18,,,Visualizer
moment,36.266,8.26,45.1,2.11,2.63,,92.97,91.18,,,Visualizer
moment,36.447,8.2,45.4,2.13,2.53,,92.97,91.19,,,Visualizer
