information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.311,0.0,13.4,0.87,1.23,,96.09,94.21,,,Visualizer
moment,9.553,0.01,13.7,0.84,1.21,,96.12,94.23,,,Visualizer
moment,9.807,0.01,14.2,0.93,1.23,,95.92,94.25,,,Visualizer
moment,10.05,0.01,14.4,0.88,1.23,,95.95,94.26,,,Visualizer
moment,10.294,0.01,14.7,0.87,1.26,,95.92,94.31,,,Visualizer
moment,10.553,0.01,14.8,0.94,1.26,,95.68,94.29,,,Visualizer
moment,10.772,0.03,15.6,0.85,1.46,,95.61,94.29,,,Visualizer
moment,11.016,0.01,15.9,0.82,1.34,,95.51,94.37,,,Visualizer
moment,11.26,0.0,16.0,0.9,1.31,,95.47,94.37,,,Visualizer
moment,11.552,0.01,16.7,0.85,1.41,,95.47,94.42,,,Visualizer
moment,11.808,0.01,17.1,0.85,1.54,,95.37,94.42,,,Visualizer
moment,12.043,0.01,17.0,0.88,1.41,,95.23,94.42,,,Visualizer
moment,12.288,0.01,16.9,0.94,1.31,,95.0,94.45,,,Visualizer
moment,12.55,0.01,18.1,0.86,1.46,,95.06,94.48,,,Visualizer
moment,12.771,0.01,18.4,0.84,1.46,,95.16,94.43,,,Visualizer
moment,13.014,0.01,18.4,0.85,1.36,,94.86,94.45,,,Visualizer
moment,13.27,0.01,18.6,0.95,1.34,,94.93,94.46,,,Visualizer
moment,13.551,0.02,19.5,0.88,1.46,,95.06,94.47,,,Visualizer
moment,13.796,0.01,19.8,0.84,1.46,,95.0,94.37,,,Visualizer
moment,14.038,0.01,20.1,0.85,1.44,,94.93,94.42,,,Visualizer
moment,14.287,0.01,20.6,0.83,1.49,,94.86,94.49,,,Visualizer
moment,14.547,0.01,20.6,0.93,1.46,,94.82,94.45,,,Visualizer
moment,14.769,0.01,21.0,0.88,1.36,,94.76,94.48,,,Visualizer
moment,15.011,0.01,21.3,0.88,1.39,,94.82,94.52,,,Visualizer
moment,15.264,0.01,21.6,0.85,1.41,,94.72,94.42,,,Visualizer
moment,15.549,0.01,21.8,0.85,1.29,,94.66,94.47,,,Visualizer
moment,15.794,0.01,22.1,0.85,1.26,,94.62,94.4,,,Visualizer
moment,16.038,0.01,22.4,0.83,1.36,,94.45,94.42,,,Visualizer
moment,16.291,0.01,22.6,0.96,1.26,,94.59,94.36,,,Visualizer
moment,16.524,0.01,22.9,0.94,1.21,,94.45,94.3,,,Visualizer
moment,16.768,0.01,23.0,0.88,1.16,,94.35,94.33,,,Visualizer
moment,17.026,0.01,23.6,0.89,1.31,,94.21,94.29,,,Visualizer
moment,17.305,0.01,23.9,0.86,1.18,,94.21,94.26,,,Visualizer
moment,17.569,0.01,24.1,0.84,1.16,,94.11,94.27,,,Visualizer
moment,17.793,0.0,24.4,0.86,1.16,,94.05,94.28,,,Visualizer
moment,18.044,0.0,24.5,0.85,1.16,,94.18,94.29,,,Visualizer
moment,18.279,0.0,25.2,0.86,1.16,,93.95,94.26,,,Visualizer
moment,18.534,0.0,25.1,0.86,1.13,,94.01,94.24,,,Visualizer
moment,18.786,0.0,25.5,0.86,1.13,,93.95,94.18,,,Visualizer
moment,19.011,0.0,25.7,0.85,1.16,,93.81,94.18,,,Visualizer
moment,19.316,0.0,26.3,0.87,1.16,,93.84,94.2,,,Visualizer
moment,19.573,0.0,26.3,0.99,1.13,,93.71,94.17,,,Visualizer
moment,19.792,0.0,26.5,0.93,1.11,,93.74,94.14,,,Visualizer
moment,20.033,0.0,26.9,0.92,1.13,,93.54,94.08,,,Visualizer
moment,20.278,0.0,27.4,0.89,1.21,,93.51,94.09,,,Visualizer
moment,20.521,0.0,27.5,0.86,1.16,,93.51,94.08,,,Visualizer
moment,20.773,0.0,27.5,0.88,1.13,,93.41,94.07,,,Visualizer
moment,21.037,0.0,28.2,0.84,1.16,,93.24,94.14,,,Visualizer
moment,21.309,0.0,28.4,0.86,1.13,,93.2,94.04,,,Visualizer
moment,21.568,0.0,28.7,0.85,1.21,,93.14,93.98,,,Visualizer
moment,21.79,0.0,28.8,0.88,1.11,,92.94,93.99,,,Visualizer
moment,22.033,0.0,28.8,0.85,1.11,,93.0,94.0,,,Visualizer
moment,22.283,0.0,29.2,0.88,1.03,,92.84,94.0,,,Visualizer
moment,22.531,0.0,29.9,0.85,1.18,,92.8,94.02,,,Visualizer
moment,22.767,0.0,29.9,0.88,1.18,,92.7,93.95,,,Visualizer
moment,23.018,0.0,30.2,0.85,1.13,,92.67,93.9,,,Visualizer
moment,23.308,0.0,30.4,0.88,1.06,,92.54,93.89,,,Visualizer
moment,23.543,0.0,30.8,0.86,1.13,,92.5,93.82,,,Visualizer
moment,23.8,0.0,31.1,0.88,1.16,,92.47,93.8,,,Visualizer
moment,24.081,0.0,31.5,0.86,1.16,,92.43,93.75,,,Visualizer
moment,24.275,0.0,31.6,0.89,1.06,,92.23,93.75,,,Visualizer
moment,24.521,0.0,31.6,0.86,1.06,,92.27,93.72,,,Visualizer
moment,24.765,0.0,32.2,0.87,1.13,,92.33,93.8,,,Visualizer
moment,25.055,0.0,32.5,0.87,1.18,,92.04,93.68,,,Visualizer
moment,25.298,0.0,32.8,0.89,1.11,,92.1,93.7,,,Visualizer
moment,25.55,0.0,32.8,0.87,1.03,,92.04,93.69,,,Visualizer
moment,25.786,0.0,33.4,0.87,1.16,,92.1,93.52,,,Visualizer
moment,26.042,0.0,33.5,0.88,1.11,,92.0,93.49,,,Visualizer
moment,26.291,0.0,33.5,0.89,1.03,,91.8,93.57,,,Visualizer
moment,26.518,0.0,33.9,0.87,1.08,,91.7,93.46,,,Visualizer
moment,26.762,0.0,34.1,0.89,1.03,,91.77,93.44,,,Visualizer
moment,27.083,0.0,34.8,0.87,1.11,,91.57,93.39,,,Visualizer
moment,27.297,0.0,34.8,0.89,1.11,,91.4,93.35,,,Visualizer
moment,27.542,0.0,34.9,0.87,1.03,,91.37,93.36,,,Visualizer
moment,27.786,0.0,35.1,0.87,1.03,,91.4,93.3,,,Visualizer
moment,28.041,0.0,35.5,0.87,1.01,,91.17,93.23,,,Visualizer
moment,28.278,0.0,35.9,0.89,1.11,,91.14,93.22,,,Visualizer
moment,28.518,0.0,36.0,0.87,1.11,,90.94,93.2,,,Visualizer
moment,28.775,0.0,36.0,0.87,1.03,,91.0,93.13,,,Visualizer
moment,29.073,0.0,36.7,0.87,1.06,,90.8,93.07,,,Visualizer
moment,29.306,0.0,36.9,0.89,1.03,,90.84,93.0,,,Visualizer
moment,29.552,0.0,37.2,0.87,1.11,,90.74,93.07,,,Visualizer
moment,29.785,0.0,37.3,0.9,1.13,,90.67,93.01,,,Visualizer
moment,30.03,0.0,37.5,0.87,1.01,,90.64,92.93,,,Visualizer
moment,30.278,0.0,37.8,0.88,1.08,,90.51,92.95,,,Visualizer
moment,30.515,0.0,38.1,0.87,1.06,,90.47,92.96,,,Visualizer
moment,30.759,0.0,38.4,0.93,1.08,,90.41,92.88,,,Visualizer
moment,31.056,0.0,38.6,0.94,0.98,,90.31,92.75,,,Visualizer
moment,31.297,0.0,38.8,0.9,1.01,,90.31,92.75,,,Visualizer
moment,31.544,0.0,38.9,0.88,1.01,,90.08,92.72,,,Visualizer
moment,31.806,0.0,39.6,0.87,1.03,,90.11,92.65,,,Visualizer
moment,32.027,0.0,39.6,0.85,1.03,,90.01,92.59,,,Visualizer
moment,32.272,0.0,40.0,0.88,1.03,,89.95,92.51,,,Visualizer
moment,32.519,0.0,40.0,0.85,1.01,,89.85,92.5,,,Visualizer
moment,32.757,0.0,40.2,0.87,1.01,,90.01,92.45,,,Visualizer
moment,33.055,0.0,40.4,0.84,1.03,,89.78,92.51,,,Visualizer
moment,33.294,0.0,40.6,0.87,0.98,,89.75,92.5,,,Visualizer
moment,33.55,0.0,41.2,0.85,1.01,,89.85,92.45,,,Visualizer
moment,33.792,0.0,41.4,0.88,0.98,,89.85,92.5,,,Visualizer
moment,34.055,0.0,41.3,0.85,0.96,,89.85,92.36,,,Visualizer
moment,34.269,0.0,41.8,0.87,1.06,,89.91,92.33,,,Visualizer
moment,34.513,0.0,42.0,0.85,1.06,,89.75,92.32,,,Visualizer
moment,34.804,0.0,42.1,0.89,0.93,,89.75,92.27,,,Visualizer
