information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.908,5.59,8.73,0.8,1.28,,171.7,184.72,,,Visualizer
moment,23.137,5.55,8.85,0.8,0.93,,171.63,184.52,,,Visualizer
moment,23.342,5.57,9.0,0.79,1.03,,171.58,184.47,,,Visualizer
moment,23.559,5.52,9.26,0.81,1.03,,171.58,184.5,,,Visualizer
moment,23.751,5.53,9.71,0.87,1.19,,171.52,184.44,,,Visualizer
moment,23.938,5.54,9.71,0.84,0.95,,171.52,184.33,,,Visualizer
moment,24.197,5.46,10.04,0.86,1.13,,171.23,184.19,,,Visualizer
moment,24.411,5.47,10.25,0.88,1.1,,171.58,184.26,,,Visualizer
moment,24.588,5.47,10.37,0.9,1.07,,171.23,184.08,,,Visualizer
moment,24.79,5.45,10.44,0.93,0.71,,171.23,183.96,,,Visualizer
moment,24.987,5.44,10.82,0.94,1.07,,171.18,183.99,,,Visualizer
moment,25.187,5.44,11.05,0.92,1.06,,171.12,183.92,,,Visualizer
moment,25.387,5.4,11.4,0.94,1.29,,171.23,183.81,,,Visualizer
moment,25.638,5.39,11.73,0.96,1.28,,171.23,183.74,,,Visualizer
moment,25.838,5.37,11.75,0.97,1.27,,171.23,183.78,,,Visualizer
moment,26.038,5.36,12.09,0.95,1.23,,171.23,183.69,,,Visualizer
moment,26.238,5.32,12.23,1.0,1.14,,171.06,183.62,,,Visualizer
moment,26.444,5.35,12.65,1.02,1.21,,171.0,183.62,,,Visualizer
moment,26.687,5.33,12.93,1.01,1.16,,171.12,183.4,,,Visualizer
moment,26.841,5.28,13.03,1.02,1.24,,171.12,183.35,,,Visualizer
moment,27.099,5.27,13.52,1.01,1.28,,171.06,183.32,,,Visualizer
moment,27.295,5.25,13.62,1.01,1.34,,171.18,183.18,,,Visualizer
moment,27.499,5.23,13.87,1.05,1.18,,171.0,183.22,,,Visualizer
moment,27.693,5.26,14.21,1.04,1.24,,171.06,183.11,,,Visualizer
moment,27.887,5.18,14.35,1.03,1.28,,171.12,183.01,,,Visualizer
moment,28.162,5.19,14.81,1.07,1.25,,171.29,182.97,,,Visualizer
moment,28.338,5.18,15.0,1.06,1.19,,171.29,182.84,,,Visualizer
moment,28.544,5.16,15.25,1.02,1.24,,171.18,182.64,,,Visualizer
moment,28.738,5.17,15.25,1.06,1.24,,171.0,182.63,,,Visualizer
moment,28.938,5.15,15.74,1.05,1.34,,171.06,182.55,,,Visualizer
moment,29.188,5.1,16.1,1.06,1.25,,171.23,182.44,,,Visualizer
moment,29.354,5.1,16.21,1.07,1.28,,171.0,182.4,,,Visualizer
moment,29.592,5.08,16.65,1.05,1.35,,171.12,182.36,,,Visualizer
moment,29.788,5.07,16.9,1.09,1.37,,171.23,182.21,,,Visualizer
moment,29.995,5.07,17.17,1.08,1.25,,171.12,182.1,,,Visualizer
moment,30.198,5.0,17.36,1.08,1.34,,171.18,181.94,,,Visualizer
moment,30.401,5.07,17.55,1.08,1.3,,170.94,182.01,,,Visualizer
moment,30.64,5.02,17.92,1.07,1.23,,171.23,181.93,,,Visualizer
moment,30.839,4.96,18.04,1.09,1.21,,170.94,181.8,,,Visualizer
moment,31.044,5.01,18.57,1.07,1.35,,171.06,181.59,,,Visualizer
moment,31.249,4.93,18.68,1.11,1.28,,170.89,181.59,,,Visualizer
moment,31.44,4.96,18.94,1.09,1.34,,171.18,181.48,,,Visualizer
moment,31.687,4.94,19.38,1.1,1.41,,170.83,181.36,,,Visualizer
moment,31.888,4.91,19.59,1.11,1.36,,171.18,181.42,,,Visualizer
moment,32.099,4.9,19.77,1.1,1.16,,170.89,181.24,,,Visualizer
moment,32.305,4.86,20.07,1.13,1.24,,171.12,181.29,,,Visualizer
moment,32.492,4.89,20.43,1.1,1.33,,170.89,181.14,,,Visualizer
moment,32.687,4.82,20.54,1.13,1.25,,171.0,181.03,,,Visualizer
moment,32.887,4.85,20.77,1.08,1.27,,171.0,180.87,,,Visualizer
moment,33.141,4.8,21.13,1.09,1.32,,170.83,181.01,,,Visualizer
moment,33.34,4.83,21.49,1.09,1.37,,170.78,180.98,,,Visualizer
moment,33.557,4.78,21.58,1.07,1.3,,170.78,180.76,,,Visualizer
moment,33.743,4.8,21.97,1.06,1.27,,170.83,180.73,,,Visualizer
moment,33.937,4.76,22.19,1.08,1.21,,170.83,180.66,,,Visualizer
moment,34.193,4.74,22.48,1.05,1.31,,170.72,180.42,,,Visualizer
moment,34.388,4.69,22.76,1.11,1.23,,171.0,180.33,,,Visualizer
moment,34.588,4.72,22.94,1.07,1.19,,170.66,180.39,,,Visualizer
moment,34.787,4.69,23.21,1.1,1.2,,170.83,180.38,,,Visualizer
moment,34.988,4.7,23.43,1.07,1.2,,170.72,180.22,,,Visualizer
moment,35.196,4.66,23.79,1.04,1.27,,170.89,180.08,,,Visualizer
moment,35.392,4.64,23.93,1.08,1.13,,170.54,180.06,,,Visualizer
moment,35.654,4.61,24.21,1.08,1.23,,170.54,180.1,,,Visualizer
moment,35.85,4.61,24.39,1.11,1.14,,170.54,180.03,,,Visualizer
moment,36.067,4.66,24.62,1.05,1.15,,170.66,179.81,,,Visualizer
moment,36.239,4.54,24.8,1.04,0.98,,170.6,179.83,,,Visualizer
moment,36.438,4.58,25.16,1.01,1.19,,170.54,179.79,,,Visualizer
moment,36.692,4.55,25.37,1.06,1.12,,170.49,179.62,,,Visualizer
moment,36.901,4.56,25.54,1.01,1.11,,170.6,179.55,,,Visualizer
moment,37.148,4.49,25.88,0.98,1.22,,170.43,179.55,,,Visualizer
moment,37.288,4.5,26.08,1.03,1.24,,170.6,179.54,,,Visualizer
moment,37.491,4.47,26.22,1.0,1.03,,170.49,179.47,,,Visualizer
moment,37.692,4.46,26.55,1.03,1.14,,170.26,179.34,,,Visualizer
moment,37.89,4.52,26.71,0.97,1.13,,170.26,179.28,,,Visualizer
moment,38.138,4.39,26.89,1.01,0.98,,170.49,179.23,,,Visualizer
moment,38.342,4.4,27.16,1.0,1.04,,170.37,179.08,,,Visualizer
moment,38.538,4.41,27.39,0.98,1.13,,170.31,179.1,,,Visualizer
moment,38.74,4.36,27.52,1.02,0.94,,170.43,178.95,,,Visualizer
moment,38.958,4.4,27.94,1.01,1.19,,170.26,179.02,,,Visualizer
moment,39.187,4.37,28.15,0.97,1.22,,170.31,178.84,,,Visualizer
moment,39.425,4.33,28.36,0.97,1.16,,170.31,178.61,,,Visualizer
moment,39.587,4.32,28.55,0.97,1.12,,170.2,178.67,,,Visualizer
moment,39.84,4.32,28.71,0.97,1.18,,170.26,178.67,,,Visualizer
moment,39.99,4.33,28.92,0.93,1.17,,170.2,178.61,,,Visualizer
moment,40.188,4.24,29.16,0.99,0.98,,170.2,178.49,,,Visualizer
moment,40.387,4.25,29.38,0.93,0.99,,170.2,178.51,,,Visualizer
moment,40.638,4.27,29.62,0.92,1.03,,170.14,178.5,,,Visualizer
moment,40.843,4.24,29.84,0.96,1.07,,169.91,178.27,,,Visualizer
moment,41.04,4.21,30.04,0.93,1.01,,170.02,178.21,,,Visualizer
moment,41.241,4.19,30.18,0.95,0.99,,169.97,178.27,,,Visualizer
moment,41.464,4.19,30.44,0.89,1.03,,170.2,178.05,,,Visualizer
moment,41.689,4.11,30.6,0.98,0.95,,169.85,178.0,,,Visualizer
moment,41.893,4.22,30.88,0.89,1.01,,170.02,178.01,,,Visualizer
moment,42.091,4.08,31.1,0.95,1.03,,170.02,178.01,,,Visualizer
moment,42.289,4.15,31.22,0.91,1.01,,169.8,177.86,,,Visualizer
moment,42.507,4.09,31.51,0.9,1.02,,169.68,177.67,,,Visualizer
moment,42.688,4.04,31.61,0.93,0.98,,169.85,177.73,,,Visualizer
moment,42.887,4.09,31.86,0.87,0.95,,169.68,177.74,,,Visualizer
moment,43.137,4.02,32.14,0.92,0.91,,169.8,177.81,,,Visualizer
moment,43.34,4.04,32.22,0.88,0.97,,169.51,177.69,,,Visualizer
moment,43.538,3.97,32.41,0.92,0.87,,169.74,177.51,,,Visualizer
moment,43.744,4.06,32.72,0.85,0.94,,169.51,177.32,,,Visualizer
moment,43.937,3.93,32.75,0.93,0.86,,169.51,177.23,,,Visualizer
moment,44.2,4.02,33.11,0.84,0.94,,169.57,177.36,,,Visualizer
moment,44.393,3.88,33.25,0.93,0.88,,169.68,177.44,,,Visualizer
moment,44.587,4.0,33.47,0.87,1.03,,169.51,177.17,,,Visualizer
moment,44.788,3.88,33.66,0.91,0.91,,169.62,177.29,,,Visualizer
moment,44.991,3.94,33.89,0.84,1.07,,169.51,177.23,,,Visualizer
moment,45.198,3.83,34.04,0.88,0.9,,169.33,177.12,,,Visualizer
moment,45.387,3.9,34.14,0.83,0.98,,169.51,177.11,,,Visualizer
moment,45.649,3.78,34.42,0.93,0.92,,169.57,177.0,,,Visualizer
moment,45.852,3.97,34.6,0.81,0.91,,169.28,176.95,,,Visualizer
moment,46.038,3.74,34.79,0.86,0.87,,169.51,176.92,,,Visualizer
moment,46.246,3.84,34.82,0.79,0.75,,169.45,177.01,,,Visualizer
moment,46.466,3.8,35.05,0.81,0.84,,169.57,176.85,,,Visualizer
moment,46.7,3.75,35.34,0.82,0.89,,169.39,176.81,,,Visualizer
moment,46.888,3.78,35.45,0.79,0.82,,169.45,176.78,,,Visualizer
moment,47.11,3.7,35.63,0.86,0.81,,169.39,176.59,,,Visualizer
moment,47.291,3.8,35.68,0.76,0.83,,169.57,176.67,,,Visualizer
moment,47.488,3.61,35.83,0.85,0.86,,169.45,176.63,,,Visualizer
moment,47.702,3.79,36.05,0.77,0.8,,169.33,176.53,,,Visualizer
moment,47.888,3.65,36.28,0.77,0.8,,169.45,176.4,,,Visualizer
moment,48.138,3.63,36.34,0.78,0.69,,169.39,176.51,,,Visualizer
moment,48.431,3.7,36.61,0.71,0.75,,169.45,176.29,,,Visualizer
moment,48.563,3.54,36.77,0.79,0.84,,169.22,176.33,,,Visualizer
moment,48.737,3.69,36.97,0.74,0.85,,169.22,176.26,,,Visualizer
moment,48.941,3.61,37.02,0.71,0.72,,169.22,176.3,,,Visualizer
moment,49.192,3.5,37.35,0.76,0.98,,169.28,176.19,,,Visualizer
moment,49.388,3.62,37.4,0.73,0.78,,169.16,176.22,,,Visualizer
moment,49.59,3.48,37.62,0.72,0.82,,169.1,176.2,,,Visualizer
moment,49.798,3.53,37.71,0.77,0.79,,169.28,176.05,,,Visualizer
moment,49.989,3.57,37.77,0.72,0.75,,169.16,175.91,,,Visualizer
moment,50.212,3.42,38.03,0.7,0.95,,169.16,175.9,,,Visualizer
moment,50.389,3.48,38.1,0.77,0.71,,169.22,175.92,,,Visualizer
moment,50.64,3.55,38.34,0.73,0.7,,169.16,175.73,,,Visualizer
moment,50.846,3.39,38.46,0.7,0.69,,169.05,175.84,,,Visualizer
