information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.883,9.0,0.0,2.12,0.0,,195.91,191.03,,,Visualizer
moment,18.086,9.06,0.0,2.1,0.0,,196.03,191.18,,,Visualizer
moment,18.344,9.03,0.0,2.06,0.0,,195.96,191.23,,,Visualizer
moment,18.532,9.01,0.0,2.02,0.0,,195.91,191.34,,,Visualizer
moment,18.735,8.98,0.0,2.04,0.0,,195.96,191.39,,,Visualizer
moment,18.932,9.05,0.0,2.01,0.0,,196.21,191.52,,,Visualizer
moment,19.133,9.04,0.0,2.0,0.0,,196.21,191.63,,,Visualizer
moment,19.333,9.04,0.0,1.96,0.0,,196.38,191.56,,,Visualizer
moment,19.584,9.03,0.0,1.96,0.0,,196.69,191.59,,,Visualizer
moment,19.788,9.0,0.0,1.97,0.0,,196.69,191.71,,,Visualizer
moment,19.982,9.0,0.0,1.99,0.0,,196.57,191.66,,,Visualizer
moment,20.182,9.03,0.0,1.98,0.0,,196.62,191.59,,,Visualizer
moment,20.386,9.01,0.0,1.99,0.0,,196.69,191.59,,,Visualizer
moment,20.581,9.01,0.0,1.99,0.0,,196.5,191.75,,,Visualizer
moment,20.836,8.99,0.0,2.01,0.0,,196.33,191.83,,,Visualizer
moment,21.033,8.99,0.0,2.02,0.0,,196.33,191.77,,,Visualizer
moment,21.236,9.06,0.0,2.03,0.0,,195.96,191.89,,,Visualizer
moment,21.439,9.02,0.0,2.02,0.0,,195.91,191.97,,,Visualizer
moment,21.632,8.96,0.0,2.04,0.0,,195.43,191.99,,,Visualizer
moment,21.831,9.03,0.0,2.02,0.0,,195.55,191.86,,,Visualizer
moment,22.082,9.0,0.0,2.03,0.0,,195.01,192.02,,,Visualizer
moment,22.284,9.02,0.0,2.02,0.0,,195.01,191.96,,,Visualizer
moment,22.489,9.02,0.0,2.03,0.0,,194.77,192.03,,,Visualizer
moment,22.682,9.0,0.0,2.03,0.0,,194.53,192.06,,,Visualizer
moment,22.884,8.97,0.0,2.04,0.0,,194.41,191.95,,,Visualizer
moment,23.081,9.01,0.0,2.04,0.0,,193.99,191.99,,,Visualizer
moment,23.333,8.99,0.0,2.05,0.0,,194.05,192.09,,,Visualizer
moment,23.532,9.01,0.0,2.04,0.0,,193.99,192.04,,,Visualizer
moment,23.733,8.96,0.0,2.05,0.0,,194.11,192.21,,,Visualizer
moment,23.935,8.98,0.0,2.04,0.0,,193.63,192.15,,,Visualizer
moment,24.135,8.96,0.0,2.04,0.0,,193.46,192.09,,,Visualizer
moment,24.331,8.9,0.0,2.04,0.0,,193.63,192.16,,,Visualizer
moment,24.635,8.92,0.0,2.04,0.0,,193.22,192.1,,,Visualizer
moment,24.782,8.82,0.0,2.07,0.0,,193.04,192.01,,,Visualizer
moment,24.982,8.72,0.0,2.11,0.0,,192.57,191.96,,,Visualizer
moment,25.183,8.81,0.0,2.11,0.0,,192.39,191.96,,,Visualizer
moment,25.405,8.79,0.0,2.12,0.0,,191.97,192.02,,,Visualizer
moment,25.581,8.69,0.0,2.18,0.0,,192.03,192.0,,,Visualizer
moment,25.838,8.8,0.0,2.19,0.0,,191.5,192.05,,,Visualizer
moment,26.033,8.78,0.0,2.23,0.0,,191.56,192.04,,,Visualizer
moment,26.233,8.8,0.0,2.25,0.0,,191.44,191.92,,,Visualizer
moment,26.44,8.84,0.0,2.2,0.0,,191.44,191.91,,,Visualizer
moment,26.633,8.79,0.0,2.18,0.0,,191.26,191.9,,,Visualizer
moment,26.837,8.72,0.0,2.19,0.0,,191.32,191.79,,,Visualizer
moment,27.083,8.67,0.0,2.2,0.0,,191.2,191.77,,,Visualizer
moment,27.284,8.66,0.0,2.22,0.0,,190.97,191.78,,,Visualizer
moment,27.482,8.62,0.0,2.22,0.0,,190.91,191.52,,,Visualizer
moment,27.684,8.57,0.0,2.24,0.0,,190.91,191.58,,,Visualizer
moment,27.883,8.58,0.0,2.24,0.0,,190.85,191.64,,,Visualizer
moment,28.081,8.55,0.0,2.26,0.0,,190.85,191.47,,,Visualizer
moment,28.339,8.45,0.0,2.29,0.0,,190.5,191.45,,,Visualizer
moment,28.532,8.56,0.0,2.27,0.0,,190.61,191.27,,,Visualizer
moment,28.735,8.48,0.0,2.26,0.0,,190.61,191.39,,,Visualizer
moment,28.933,8.5,0.0,2.25,0.0,,190.61,191.39,,,Visualizer
moment,29.133,8.48,0.0,2.26,0.0,,190.32,191.26,,,Visualizer
moment,29.331,8.34,0.0,2.29,0.0,,190.32,191.18,,,Visualizer
moment,29.589,8.39,0.0,2.33,0.0,,190.14,191.2,,,Visualizer
moment,29.782,8.37,0.0,2.36,0.0,,190.26,191.18,,,Visualizer
moment,29.984,8.42,0.0,2.31,0.0,,189.96,191.19,,,Visualizer
moment,30.185,8.42,0.0,2.28,0.0,,190.2,191.14,,,Visualizer
