information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.948,3.78,50.89,4.3,4.03,,95.43,93.41,,,Visualizer
moment,23.128,3.81,51.32,4.33,3.99,,95.5,93.41,,,Visualizer
moment,23.353,3.82,52.62,4.32,4.08,,95.64,93.42,,,Visualizer
moment,23.533,3.75,52.99,4.32,4.13,,95.43,93.39,,,Visualizer
moment,23.758,3.73,54.29,4.33,4.14,,95.46,93.37,,,Visualizer
moment,23.938,3.8,54.72,4.31,4.1,,95.53,93.41,,,Visualizer
moment,24.163,3.8,55.95,4.31,4.05,,95.6,93.41,,,Visualizer
moment,24.433,3.79,56.79,4.31,4.05,,95.5,93.4,,,Visualizer
moment,24.568,3.79,57.56,4.32,4.02,,95.32,93.46,,,Visualizer
moment,24.793,3.79,58.5,4.31,4.09,,95.46,93.49,,,Visualizer
moment,25.063,3.76,59.37,4.3,4.13,,95.32,93.42,,,Visualizer
moment,25.198,3.74,59.75,4.29,4.1,,95.39,93.5,,,Visualizer
moment,25.423,3.76,60.6,4.28,4.1,,95.5,93.43,,,Visualizer
moment,25.648,3.79,61.87,4.3,4.19,,95.32,93.46,,,Visualizer
moment,25.873,3.79,62.66,4.3,4.04,,95.39,93.51,,,Visualizer
moment,26.053,3.82,63.08,4.29,3.96,,95.36,93.47,,,Visualizer
moment,26.233,3.8,63.97,4.32,4.1,,95.29,93.52,,,Visualizer
moment,26.503,3.83,65.22,4.32,4.07,,95.32,93.52,,,Visualizer
moment,26.683,3.87,66.09,4.28,4.1,,95.39,93.51,,,Visualizer
moment,26.863,3.81,66.52,4.33,4.16,,95.46,93.45,,,Visualizer
moment,27.133,3.82,67.76,4.31,4.12,,95.26,93.45,,,Visualizer
moment,27.313,3.81,68.62,4.29,4.13,,95.32,93.51,,,Visualizer
moment,27.493,3.81,69.05,4.29,4.12,,95.29,93.48,,,Visualizer
moment,27.763,3.83,70.35,4.34,4.14,,95.26,93.48,,,Visualizer
moment,27.898,3.84,70.73,4.33,4.09,,95.29,93.51,,,Visualizer
moment,28.123,3.73,71.97,4.31,4.09,,95.19,93.51,,,Visualizer
moment,28.348,3.73,72.43,4.31,4.14,,95.29,93.51,,,Visualizer
moment,28.573,3.75,73.68,4.33,4.06,,95.26,93.53,,,Visualizer
moment,28.753,3.79,74.08,4.32,4.05,,95.32,93.49,,,Visualizer
moment,28.978,3.79,75.36,4.29,4.12,,95.22,93.47,,,Visualizer
moment,29.248,3.78,76.62,4.38,4.07,,95.26,93.42,,,Visualizer
