information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.49,0.7,2.87,0.28,,90.52,92.88,,,Visualizer
moment,6.029,3.42,0.9,2.36,0.38,,90.12,92.9,,,Visualizer
moment,6.344,3.36,1.0,2.06,0.47,,89.7,92.84,,,Visualizer
moment,6.524,3.45,1.0,1.68,0.38,,89.47,92.76,,,Visualizer
moment,6.839,3.39,1.1,1.47,0.38,,89.04,92.74,,,Visualizer
moment,7.064,3.43,1.1,1.25,0.28,,88.78,92.63,,,Visualizer
moment,7.289,3.35,1.0,1.07,0.09,,88.81,92.61,,,Visualizer
moment,7.514,3.48,1.0,0.96,0.0,,88.58,92.52,,,Visualizer
moment,7.784,3.53,1.2,0.75,0.19,,88.39,92.45,,,Visualizer
moment,8.099,3.29,1.2,0.69,0.09,,88.39,92.46,,,Visualizer
moment,8.279,3.36,1.1,0.56,0.0,,88.39,92.39,,,Visualizer
moment,8.594,3.3,1.2,0.62,0.19,,88.39,92.28,,,Visualizer
moment,8.819,3.53,1.3,0.53,0.09,,88.26,92.23,,,Visualizer
moment,9.092,3.52,1.3,0.42,0.09,,88.29,92.15,,,Visualizer
moment,9.314,3.3,1.3,0.32,0.19,,88.29,92.14,,,Visualizer
moment,9.539,3.2,1.3,0.25,0.09,,88.26,92.09,,,Visualizer
moment,9.764,3.19,1.3,0.31,0.0,,88.26,92.02,,,Visualizer
moment,10.035,3.26,1.3,0.25,0.0,,88.48,91.97,,,Visualizer
moment,10.259,3.19,1.3,0.31,0.0,,88.48,91.93,,,Visualizer
moment,10.529,3.32,1.4,0.25,0.09,,88.36,91.88,,,Visualizer
moment,10.844,3.21,1.4,0.2,0.09,,88.42,91.79,,,Visualizer
moment,11.024,3.1,1.4,0.3,0.09,,88.45,91.74,,,Visualizer
moment,11.339,3.39,1.5,0.32,0.19,,88.39,91.71,,,Visualizer
moment,11.519,3.45,1.5,0.25,0.09,,88.36,91.71,,,Visualizer
moment,11.79,3.29,1.5,0.2,0.09,,88.09,91.64,,,Visualizer
moment,12.104,3.21,1.6,0.15,0.19,,88.32,91.68,,,Visualizer
moment,12.283,3.12,1.6,0.12,0.19,,88.32,91.54,,,Visualizer
moment,12.509,3.07,1.6,0.2,0.09,,88.32,91.58,,,Visualizer
moment,12.779,3.23,1.6,0.25,0.09,,88.22,91.56,,,Visualizer
moment,13.093,3.34,1.7,0.28,0.09,,88.22,91.44,,,Visualizer
moment,13.274,3.45,1.7,0.35,0.09,,88.06,91.41,,,Visualizer
moment,13.589,3.67,1.7,0.41,0.09,,87.93,91.37,,,Visualizer
moment,13.768,3.86,1.7,0.47,0.09,,87.7,91.33,,,Visualizer
moment,14.039,4.15,1.7,0.5,0.09,,87.57,91.33,,,Visualizer
moment,14.264,4.39,1.7,0.51,0.0,,87.28,91.32,,,Visualizer
moment,14.537,4.53,1.7,0.57,0.0,,87.15,91.31,,,Visualizer
moment,14.759,4.8,1.7,0.67,0.0,,86.79,91.29,,,Visualizer
moment,15.028,5.29,1.8,0.66,0.09,,86.5,91.26,,,Visualizer
moment,15.298,5.48,1.9,0.64,0.19,,86.21,91.29,,,Visualizer
moment,15.523,5.71,2.0,0.69,0.28,,86.18,91.22,,,Visualizer
moment,15.839,6.09,2.1,0.71,0.38,,85.92,91.13,,,Visualizer
moment,16.019,6.44,2.1,0.68,0.19,,85.62,91.18,,,Visualizer
moment,16.288,6.67,2.1,0.7,0.19,,85.5,91.16,,,Visualizer
moment,16.513,7.01,2.3,0.72,0.28,,85.5,91.11,,,Visualizer
moment,16.784,7.37,2.3,0.73,0.19,,85.21,91.07,,,Visualizer
moment,17.054,7.64,2.3,0.74,0.19,,85.11,90.97,,,Visualizer
moment,17.279,7.99,2.3,0.75,0.19,,85.14,90.91,,,Visualizer
moment,17.593,8.32,2.4,0.75,0.19,,84.98,90.93,,,Visualizer
moment,17.774,8.62,2.6,0.76,0.28,,84.98,90.76,,,Visualizer
moment,18.089,8.96,2.6,0.76,0.28,,84.92,90.73,,,Visualizer
moment,18.269,9.51,2.6,0.75,0.28,,85.02,90.69,,,Visualizer
moment,18.538,9.71,2.8,0.72,0.47,,85.11,90.64,,,Visualizer
moment,18.764,9.82,2.9,0.65,0.28,,85.05,90.64,,,Visualizer
moment,19.033,9.84,2.9,0.65,0.28,,85.24,90.56,,,Visualizer
moment,19.258,9.93,3.0,0.64,0.38,,85.21,90.53,,,Visualizer
moment,19.528,10.1,3.0,0.6,0.19,,85.37,90.56,,,Visualizer
moment,19.843,10.07,3.3,0.56,0.38,,85.43,90.41,,,Visualizer
moment,20.023,10.04,3.2,0.56,0.28,,85.5,90.32,,,Visualizer
moment,20.338,10.25,3.2,0.5,0.09,,85.62,90.29,,,Visualizer
moment,20.518,9.96,3.5,0.51,0.47,,85.62,90.27,,,Visualizer
moment,20.833,10.15,3.5,0.49,0.19,,85.59,90.16,,,Visualizer
moment,21.014,10.12,3.5,0.49,0.19,,85.89,90.07,,,Visualizer
moment,21.283,10.12,3.8,0.47,0.57,,85.79,90.17,,,Visualizer
moment,21.508,10.09,3.8,0.46,0.28,,86.05,90.09,,,Visualizer
moment,21.778,10.17,3.9,0.43,0.38,,85.95,90.05,,,Visualizer
moment,22.093,9.93,4.0,0.46,0.47,,86.14,90.0,,,Visualizer
moment,22.273,9.97,4.0,0.46,0.19,,86.08,89.87,,,Visualizer
moment,22.588,10.06,4.2,0.48,0.38,,86.11,89.9,,,Visualizer
moment,22.768,10.05,4.3,0.52,0.38,,86.02,89.84,,,Visualizer
moment,23.038,10.24,4.5,0.5,0.47,,86.14,89.83,,,Visualizer
moment,23.263,10.32,4.5,0.49,0.47,,85.98,89.77,,,Visualizer
moment,23.533,10.05,4.6,0.46,0.47,,86.11,89.74,,,Visualizer
moment,23.758,10.06,4.8,0.52,0.57,,86.05,89.69,,,Visualizer
moment,24.028,10.16,4.9,0.48,0.47,,86.05,89.64,,,Visualizer
moment,24.254,9.99,5.0,0.48,0.47,,86.02,89.6,,,Visualizer
moment,24.523,9.97,5.1,0.52,0.47,,85.92,89.59,,,Visualizer
moment,24.838,10.0,5.4,0.54,0.57,,86.02,89.6,,,Visualizer
moment,25.018,10.03,5.4,0.54,0.47,,85.89,89.49,,,Visualizer
moment,25.288,9.98,5.6,0.6,0.57,,85.92,89.43,,,Visualizer
moment,25.377,10.1,5.7,0.59,0.57,,86.02,89.47,,,Visualizer
moment,25.513,10.15,6.0,0.64,0.66,,85.98,89.39,,,Visualizer
moment,25.783,10.23,6.2,0.66,0.76,,85.89,89.31,,,Visualizer
moment,26.053,10.12,6.3,0.62,0.85,,85.98,89.3,,,Visualizer
moment,26.277,10.07,6.5,0.72,0.76,,85.92,89.27,,,Visualizer
moment,26.548,10.27,6.7,0.65,0.85,,85.85,89.18,,,Visualizer
moment,26.817,10.06,7.0,0.68,0.76,,85.89,89.12,,,Visualizer
moment,27.088,9.95,7.2,0.78,0.85,,85.85,89.18,,,Visualizer
moment,27.313,10.35,7.3,0.7,0.76,,85.85,89.1,,,Visualizer
moment,27.537,10.09,7.5,0.81,0.76,,85.69,88.99,,,Visualizer
moment,27.807,10.32,7.8,0.72,0.85,,85.76,88.98,,,Visualizer
moment,28.032,10.12,8.0,0.8,0.85,,85.69,88.97,,,Visualizer
moment,28.303,10.14,8.1,0.74,0.76,,85.79,88.93,,,Visualizer
moment,28.528,10.09,8.3,0.79,0.85,,85.66,88.86,,,Visualizer
moment,28.798,10.27,8.5,0.78,0.76,,85.82,88.86,,,Visualizer
moment,29.068,10.17,8.7,0.77,0.66,,85.85,88.79,,,Visualizer
moment,29.293,10.16,8.9,0.83,0.76,,85.95,88.7,,,Visualizer
moment,29.562,10.06,8.9,0.8,0.57,,85.98,88.7,,,Visualizer
moment,29.787,10.02,9.3,0.8,0.76,,86.05,88.73,,,Visualizer
moment,30.057,10.01,9.4,0.81,0.76,,86.08,88.65,,,Visualizer
moment,30.283,9.95,9.6,0.94,0.85,,86.18,88.6,,,Visualizer
moment,30.552,10.3,10.0,0.83,1.04,,86.11,88.56,,,Visualizer
moment,30.867,10.04,10.2,0.95,1.04,,86.18,88.46,,,Visualizer
moment,31.047,10.2,10.7,0.97,1.33,,86.24,88.45,,,Visualizer
moment,31.318,10.12,10.9,0.89,1.23,,86.43,88.51,,,Visualizer
moment,31.542,9.91,11.2,0.99,1.33,,86.43,88.4,,,Visualizer
moment,31.812,10.1,11.5,1.03,1.33,,86.47,88.31,,,Visualizer
moment,32.037,10.15,11.7,0.95,0.95,,86.57,88.36,,,Visualizer
moment,32.308,10.02,11.9,1.0,1.04,,86.66,88.28,,,Visualizer
moment,32.532,9.95,12.1,1.04,1.04,,86.66,88.29,,,Visualizer
moment,32.802,10.08,12.3,0.97,0.95,,86.86,88.23,,,Visualizer
moment,33.027,10.11,12.6,1.01,0.85,,86.92,88.21,,,Visualizer
moment,33.297,10.02,12.7,1.09,0.85,,86.82,88.19,,,Visualizer
moment,33.567,10.08,13.2,1.08,1.04,,87.08,88.23,,,Visualizer
moment,33.792,10.15,13.3,1.02,0.95,,87.02,88.15,,,Visualizer
moment,34.063,9.95,13.6,1.11,1.04,,87.18,88.07,,,Visualizer
moment,34.287,10.08,13.9,1.05,1.14,,87.38,88.08,,,Visualizer
moment,34.557,10.0,14.2,1.08,1.14,,87.44,88.01,,,Visualizer
moment,34.784,9.98,14.6,1.17,1.23,,87.61,88.0,,,Visualizer
moment,35.052,10.04,14.8,1.16,1.14,,87.67,87.99,,,Visualizer
moment,35.367,9.99,15.0,1.15,1.14,,87.8,87.97,,,Visualizer
moment,35.549,10.07,15.4,1.13,1.14,,87.8,87.99,,,Visualizer
moment,35.817,9.85,15.7,1.2,1.14,,87.9,87.99,,,Visualizer
moment,36.042,9.99,15.9,1.23,1.14,,87.9,87.93,,,Visualizer
moment,36.312,10.12,16.2,1.13,1.14,,88.0,87.88,,,Visualizer
moment,36.627,9.94,16.5,1.22,1.23,,87.9,87.97,,,Visualizer
moment,36.807,9.97,16.8,1.25,1.14,,88.09,87.86,,,Visualizer
moment,37.033,9.91,17.0,1.29,1.14,,87.93,87.8,,,Visualizer
moment,37.302,10.15,17.3,1.18,1.23,,88.09,87.89,,,Visualizer
moment,37.527,10.02,17.6,1.26,1.23,,87.96,87.85,,,Visualizer
moment,37.797,10.01,18.3,1.31,1.42,,87.96,87.84,,,Visualizer
moment,38.07,10.1,18.5,1.24,1.42,,88.09,87.91,,,Visualizer
moment,38.292,10.0,18.8,1.25,1.42,,88.12,87.85,,,Visualizer
moment,38.562,10.0,19.0,1.33,1.42,,88.22,87.74,,,Visualizer
moment,38.787,10.03,19.4,1.32,1.23,,88.45,87.78,,,Visualizer
moment,39.058,10.13,19.5,1.28,1.14,,88.48,87.83,,,Visualizer
moment,39.282,9.96,20.3,1.32,1.42,,88.55,87.78,,,Visualizer
moment,39.552,9.92,20.5,1.37,1.42,,88.45,87.73,,,Visualizer
moment,39.867,10.08,20.7,1.32,1.42,,88.55,87.79,,,Visualizer
moment,40.047,10.01,21.1,1.29,1.33,,88.55,87.79,,,Visualizer
moment,40.317,9.9,21.4,1.43,1.23,,88.68,87.75,,,Visualizer
moment,40.542,10.2,21.8,1.32,1.33,,88.58,87.72,,,Visualizer
moment,40.812,9.97,22.1,1.28,1.42,,88.62,87.73,,,Visualizer
moment,41.037,9.95,22.4,1.33,1.33,,88.62,87.77,,,Visualizer
moment,41.307,9.98,22.7,1.4,1.33,,88.58,87.77,,,Visualizer
moment,41.532,10.04,23.0,1.39,1.14,,88.45,87.69,,,Visualizer
moment,41.802,10.12,23.3,1.31,1.14,,88.45,87.68,,,Visualizer
moment,42.027,10.02,23.5,1.38,1.14,,88.39,87.73,,,Visualizer
moment,42.342,10.05,23.9,1.41,1.14,,88.26,87.7,,,Visualizer
moment,42.567,10.1,24.2,1.36,1.23,,88.19,87.7,,,Visualizer
moment,42.792,10.08,24.4,1.31,1.23,,88.12,87.62,,,Visualizer
moment,43.066,9.97,24.5,1.36,1.04,,88.19,87.66,,,Visualizer
moment,43.287,10.0,24.9,1.42,1.04,,88.03,87.7,,,Visualizer
moment,43.557,10.33,25.3,1.27,1.14,,88.0,87.73,,,Visualizer
moment,43.872,10.03,25.7,1.51,1.23,,88.09,87.66,,,Visualizer
moment,44.052,10.57,26.1,1.32,1.52,,87.96,87.67,,,Visualizer
moment,44.277,10.02,26.4,1.45,1.52,,88.09,87.68,,,Visualizer
moment,44.547,10.35,26.8,1.4,1.42,,87.96,87.61,,,Visualizer
moment,44.817,10.07,27.5,1.33,1.8,,87.96,87.55,,,Visualizer
moment,45.042,10.07,27.8,1.29,1.8,,88.09,87.56,,,Visualizer
moment,45.315,10.02,28.0,1.33,1.71,,88.03,87.55,,,Visualizer
moment,45.537,10.02,28.5,1.39,1.71,,88.0,87.6,,,Visualizer
moment,45.807,10.09,28.8,1.4,1.61,,87.93,87.59,,,Visualizer
moment,46.033,10.18,29.1,1.35,1.23,,87.96,87.46,,,Visualizer
moment,46.311,10.1,29.3,1.47,1.23,,87.96,87.48,,,Visualizer
moment,46.527,10.29,29.6,1.35,1.23,,87.86,87.5,,,Visualizer
moment,46.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
