information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.472,4.1,0.0,0.32,0.0,,199.69,200.51,,,Visualizer
moment,14.622,4.03,0.0,0.27,0.0,,199.45,200.49,,,Visualizer
moment,14.848,3.96,0.0,0.33,0.0,,199.45,200.52,,,Visualizer
moment,15.036,4.05,0.0,0.28,0.0,,199.32,200.6,,,Visualizer
moment,15.26,3.97,0.0,0.34,0.0,,199.2,200.5,,,Visualizer
moment,15.485,4.04,0.0,0.29,0.0,,199.45,200.55,,,Visualizer
moment,15.747,4.0,0.0,0.34,0.0,,199.02,200.58,,,Visualizer
moment,15.935,4.05,0.0,0.28,0.0,,198.96,200.56,,,Visualizer
moment,16.085,3.94,0.0,0.35,0.0,,198.96,200.33,,,Visualizer
moment,16.423,4.02,0.0,0.33,0.0,,199.02,200.36,,,Visualizer
moment,16.497,4.01,0.0,0.35,0.0,,198.84,200.4,,,Visualizer
moment,16.76,4.04,0.0,0.33,0.0,,198.72,200.38,,,Visualizer
moment,16.91,3.99,0.0,0.35,0.0,,198.6,200.41,,,Visualizer
moment,17.108,4.03,0.1,0.35,0.02,,198.54,200.39,,,Visualizer
moment,17.322,4.0,0.2,0.35,0.03,,198.23,200.34,,,Visualizer
moment,17.548,4.02,0.2,0.36,0.03,,198.36,200.26,,,Visualizer
moment,17.926,4.03,0.4,0.35,0.06,,198.36,200.15,,,Visualizer
moment,18.038,4.0,0.4,0.36,0.06,,198.11,200.37,,,Visualizer
moment,18.223,4.0,0.4,0.34,0.06,,197.99,200.43,,,Visualizer
moment,18.41,4.02,0.4,0.38,0.06,,198.23,200.19,,,Visualizer
moment,18.561,4.06,0.4,0.34,0.06,,197.87,200.3,,,Visualizer
moment,18.935,4.04,0.4,0.27,0.06,,197.81,200.27,,,Visualizer
moment,19.048,3.92,0.3,0.34,0.05,,197.69,200.3,,,Visualizer
moment,19.235,4.0,0.3,0.4,0.05,,197.75,200.3,,,Visualizer
moment,19.501,4.08,0.4,0.34,0.06,,197.52,200.21,,,Visualizer
moment,19.61,3.94,0.4,0.39,0.06,,197.52,200.17,,,Visualizer
moment,20.022,4.0,0.5,0.42,0.08,,197.69,200.31,,,Visualizer
moment,20.025,4.07,0.5,0.38,0.08,,197.27,200.13,,,Visualizer
moment,20.285,4.02,0.5,0.38,0.08,,197.27,200.14,,,Visualizer
moment,20.51,3.98,0.5,0.36,0.08,,197.33,200.08,,,Visualizer
moment,20.66,4.01,0.6,0.39,0.09,,197.39,200.18,,,Visualizer
moment,20.923,3.98,1.0,0.4,0.15,,197.09,200.26,,,Visualizer
moment,21.151,4.02,1.1,0.41,0.17,,197.09,200.14,,,Visualizer
moment,21.335,4.0,1.1,0.45,0.17,,197.03,200.08,,,Visualizer
moment,21.56,4.02,1.1,0.38,0.17,,196.91,199.95,,,Visualizer
moment,21.71,3.96,1.1,0.43,0.17,,196.61,200.06,,,Visualizer
moment,21.935,4.0,1.1,0.47,0.17,,196.55,200.12,,,Visualizer
moment,22.197,4.03,1.3,0.48,0.2,,196.55,200.05,,,Visualizer
moment,22.5,4.09,1.6,0.43,0.24,,196.31,199.99,,,Visualizer
moment,22.535,4.02,1.6,0.44,0.24,,196.25,199.97,,,Visualizer
moment,22.723,3.96,1.7,0.45,0.26,,196.25,200.1,,,Visualizer
moment,23.098,4.02,1.6,0.44,0.24,,196.19,200.05,,,Visualizer
moment,23.209,4.0,1.6,0.48,0.24,,195.95,200.0,,,Visualizer
moment,23.445,4.02,1.8,0.45,0.27,,195.95,199.85,,,Visualizer
moment,23.585,3.99,2.1,0.54,0.32,,195.77,199.93,,,Visualizer
moment,23.922,4.24,2.1,0.7,0.32,,195.72,199.91,,,Visualizer
moment,24.185,4.68,2.1,0.91,0.32,,195.6,199.9,,,Visualizer
moment,24.188,5.32,2.1,1.09,0.32,,195.36,199.93,,,Visualizer
moment,24.485,6.05,2.3,1.22,0.35,,194.94,199.93,,,Visualizer
moment,24.598,6.74,2.3,1.38,0.35,,194.7,199.94,,,Visualizer
moment,24.859,7.45,2.3,1.48,0.35,,194.46,199.97,,,Visualizer
moment,25.047,8.2,2.3,1.5,0.35,,194.22,199.95,,,Visualizer
moment,25.31,8.73,2.3,1.38,0.35,,194.28,199.94,,,Visualizer
moment,25.46,8.67,2.4,1.28,0.36,,194.11,199.9,,,Visualizer
moment,25.685,8.9,2.4,1.11,0.36,,194.46,199.92,,,Visualizer
moment,25.947,8.85,2.5,1.06,0.38,,194.58,199.83,,,Visualizer
moment,26.06,8.72,2.5,1.04,0.38,,194.82,199.79,,,Visualizer
moment,26.397,8.89,2.7,0.9,0.41,,195.24,199.9,,,Visualizer
moment,26.473,8.74,2.7,0.93,0.41,,195.41,199.9,,,Visualizer
moment,26.774,8.77,2.8,0.97,0.42,,195.6,199.83,,,Visualizer
moment,26.922,8.99,2.8,0.85,0.42,,196.19,199.82,,,Visualizer
moment,27.222,8.74,2.9,0.94,0.44,,196.85,199.78,,,Visualizer
moment,27.372,8.86,2.9,0.9,0.44,,197.21,199.76,,,Visualizer
moment,27.56,8.79,3.6,0.89,0.54,,197.87,199.74,,,Visualizer
moment,27.784,8.8,3.8,0.94,0.57,,198.36,199.58,,,Visualizer
moment,28.011,8.76,3.8,0.92,0.57,,198.72,199.64,,,Visualizer
moment,28.16,8.7,4.0,0.91,0.6,,199.2,199.54,,,Visualizer
moment,28.46,8.69,4.4,1.0,0.66,,199.99,199.51,,,Visualizer
moment,28.61,8.6,4.4,1.04,0.66,,200.24,199.62,,,Visualizer
moment,28.837,8.61,5.0,1.06,0.74,,200.48,199.62,,,Visualizer
moment,28.985,8.63,5.0,1.02,0.74,,200.79,199.56,,,Visualizer
moment,29.323,8.53,5.3,1.04,0.77,,201.27,199.51,,,Visualizer
moment,29.509,8.51,5.7,1.16,0.83,,201.15,199.63,,,Visualizer
moment,29.734,8.6,5.9,1.14,0.83,,201.09,199.56,,,Visualizer
moment,29.809,8.51,6.3,1.15,0.9,,201.21,199.39,,,Visualizer
moment,30.035,8.54,6.5,1.19,0.92,,200.97,199.48,,,Visualizer
moment,30.223,8.53,6.5,1.22,0.92,,200.66,199.55,,,Visualizer
moment,30.487,8.48,6.5,1.32,0.92,,200.36,199.58,,,Visualizer
moment,30.672,8.6,6.9,1.29,0.98,,199.81,199.44,,,Visualizer
moment,30.859,8.54,7.3,1.32,1.02,,199.75,199.58,,,Visualizer
moment,31.085,8.53,7.6,1.37,1.01,,199.51,199.53,,,Visualizer
moment,31.309,8.51,8.4,1.36,1.18,,199.27,199.55,,,Visualizer
moment,31.497,8.52,8.7,1.33,1.16,,198.9,199.55,,,Visualizer
moment,31.684,8.41,8.8,1.39,1.18,,198.72,199.55,,,Visualizer
moment,32.059,8.45,9.7,1.44,1.3,,198.72,199.61,,,Visualizer
moment,32.098,8.45,9.7,1.42,1.3,,198.78,199.58,,,Visualizer
moment,32.476,8.45,10.2,1.42,1.37,,198.84,199.57,,,Visualizer
moment,32.547,8.35,10.2,1.51,1.37,,199.2,199.51,,,Visualizer
moment,32.735,8.46,10.5,1.43,1.39,,199.32,199.47,,,Visualizer
moment,32.997,8.25,10.8,1.51,1.43,,199.87,199.48,,,Visualizer
moment,33.146,8.34,11.0,1.55,1.46,,199.87,199.59,,,Visualizer
moment,33.372,8.45,11.0,1.5,1.46,,200.05,199.57,,,Visualizer
moment,33.597,8.21,11.0,1.61,1.46,,200.72,199.46,,,Visualizer
moment,33.822,8.36,11.0,1.67,1.46,,200.72,199.39,,,Visualizer
moment,34.009,8.51,11.3,1.64,1.46,,200.9,199.43,,,Visualizer
moment,34.234,8.22,11.3,1.75,1.46,,201.09,199.47,,,Visualizer
moment,34.459,8.39,11.3,1.75,1.46,,201.27,199.49,,,Visualizer
moment,34.609,8.32,11.4,1.81,1.46,,201.4,199.35,,,Visualizer
moment,34.909,8.39,12.3,1.82,1.61,,201.4,199.35,,,Visualizer
moment,35.023,8.42,12.8,1.78,1.69,,201.09,199.59,,,Visualizer
moment,35.322,8.29,12.8,1.81,1.69,,201.27,199.58,,,Visualizer
moment,35.472,8.34,12.8,1.85,1.69,,200.97,199.44,,,Visualizer
moment,35.847,8.35,13.3,1.87,1.73,,201.02,199.55,,,Visualizer
moment,35.85,8.26,13.3,1.87,1.73,,200.9,199.55,,,Visualizer
moment,36.074,8.27,14.2,1.91,1.82,,200.97,199.61,,,Visualizer
moment,36.26,8.3,16.0,1.95,2.09,,201.27,199.58,,,Visualizer
moment,36.522,8.4,17.2,1.94,2.27,,201.09,199.57,,,Visualizer
moment,36.822,8.27,17.6,1.94,2.3,,201.27,199.59,,,Visualizer
moment,36.897,8.29,17.6,1.96,2.3,,201.15,199.48,,,Visualizer
moment,37.159,8.27,18.2,2.0,2.39,,201.33,199.73,,,Visualizer
moment,37.388,8.26,19.5,1.95,2.57,,201.76,199.56,,,Visualizer
moment,37.534,8.21,20.2,1.95,2.68,,201.76,199.66,,,Visualizer
moment,37.722,8.23,20.6,1.99,2.73,,201.95,199.69,,,Visualizer
moment,38.098,8.27,20.9,2.0,2.74,,201.88,199.69,,,Visualizer
moment,38.142,8.19,20.9,2.0,2.74,,202.25,199.69,,,Visualizer
moment,38.359,8.13,21.9,2.02,2.86,,202.25,199.65,,,Visualizer
moment,38.734,8.09,23.3,2.02,2.94,,202.44,199.74,,,Visualizer
moment,38.851,8.01,23.7,1.99,3.0,,202.62,199.67,,,Visualizer
moment,38.997,7.9,23.7,2.02,3.0,,202.49,199.67,,,Visualizer
moment,39.184,7.87,23.9,2.03,3.0,,202.62,199.84,,,Visualizer
moment,39.409,7.73,25.4,2.04,3.07,,202.68,199.74,,,Visualizer
moment,39.751,7.65,25.4,2.03,3.07,,202.68,199.64,,,Visualizer
moment,39.87,7.6,25.8,2.02,3.09,,202.93,199.7,,,Visualizer
moment,40.009,7.52,26.0,2.05,3.06,,203.11,199.81,,,Visualizer
moment,40.234,7.43,26.0,1.99,3.06,,203.05,199.78,,,Visualizer
moment,40.497,7.25,26.5,2.01,3.1,,203.11,199.85,,,Visualizer
moment,40.647,7.23,26.5,2.03,3.1,,203.3,199.85,,,Visualizer
moment,40.909,7.12,26.7,2.01,3.07,,203.11,199.85,,,Visualizer
moment,41.059,6.99,26.7,2.02,3.07,,203.42,199.8,,,Visualizer
moment,41.401,6.89,27.8,2.01,3.15,,203.3,199.86,,,Visualizer
moment,41.472,6.78,27.8,2.02,3.15,,203.54,200.0,,,Visualizer
moment,41.696,6.65,28.3,2.03,3.16,,203.6,199.84,,,Visualizer
moment,41.963,6.53,29.7,2.04,3.22,,203.72,199.99,,,Visualizer
moment,42.221,6.4,29.7,2.02,3.22,,203.79,200.03,,,Visualizer
moment,42.372,6.29,29.7,2.05,3.22,,203.72,199.9,,,Visualizer
moment,42.522,6.23,29.7,2.01,3.22,,203.54,200.04,,,Visualizer
moment,42.75,6.05,30.4,2.03,3.31,,203.67,199.97,,,Visualizer
moment,42.972,5.96,31.5,2.02,3.43,,203.6,200.1,,,Visualizer
moment,43.159,5.82,31.5,2.03,3.43,,203.79,200.15,,,Visualizer
moment,43.422,5.71,31.5,2.02,3.43,,203.6,200.03,,,Visualizer
moment,43.572,5.62,31.5,2.04,3.43,,203.6,200.09,,,Visualizer
moment,43.797,5.48,31.5,2.02,3.43,,203.79,200.11,,,Visualizer
moment,43.984,5.29,31.5,2.03,3.43,,203.85,200.0,,,Visualizer
moment,44.247,5.15,32.4,2.07,3.55,,203.79,200.02,,,Visualizer
moment,44.396,5.1,32.9,2.04,3.49,,203.85,199.98,,,Visualizer
moment,44.622,4.91,32.9,2.02,3.49,,203.91,200.11,,,Visualizer
moment,44.884,4.74,32.9,2.0,3.49,,203.72,200.21,,,Visualizer
