information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.166,8.87,3.76,0.85,1.2,,90.73,91.73,,,Visualizer
moment,14.343,8.97,3.91,0.8,1.09,,90.7,91.65,,,Visualizer
moment,14.615,8.92,4.18,0.8,1.19,,90.76,91.65,,,Visualizer
moment,14.794,8.92,4.52,0.82,1.2,,90.63,91.68,,,Visualizer
moment,15.019,8.95,4.56,0.8,1.04,,90.7,91.64,,,Visualizer
moment,15.199,8.93,4.99,0.8,1.25,,90.66,91.61,,,Visualizer
moment,15.423,8.93,5.19,0.84,1.09,,90.76,91.56,,,Visualizer
moment,15.603,8.98,5.53,0.83,1.2,,90.46,91.57,,,Visualizer
moment,15.828,8.96,5.68,0.82,1.2,,90.63,91.52,,,Visualizer
moment,16.054,8.94,6.06,0.84,1.3,,90.63,91.54,,,Visualizer
moment,16.279,8.95,6.23,0.87,1.21,,90.56,91.51,,,Visualizer
moment,16.458,8.94,6.6,0.9,1.47,,90.6,91.53,,,Visualizer
moment,16.641,8.95,6.75,0.91,1.27,,90.5,91.43,,,Visualizer
moment,16.866,8.95,7.1,0.91,1.48,,90.63,91.39,,,Visualizer
moment,17.089,8.98,7.49,0.92,1.4,,90.76,91.4,,,Visualizer
moment,17.268,8.96,7.73,0.94,1.39,,90.56,91.41,,,Visualizer
moment,17.584,8.94,8.32,0.97,1.64,,90.7,91.34,,,Visualizer
moment,17.719,9.0,8.35,0.97,1.51,,90.83,91.33,,,Visualizer
moment,17.943,8.96,8.94,0.97,1.6,,90.93,91.29,,,Visualizer
moment,18.124,8.96,9.18,0.98,1.74,,90.96,91.27,,,Visualizer
moment,18.302,8.92,9.54,0.99,1.58,,91.13,91.2,,,Visualizer
moment,18.529,8.88,9.82,1.0,1.57,,91.36,91.22,,,Visualizer
moment,18.755,8.86,10.19,1.03,1.77,,91.36,91.25,,,Visualizer
moment,18.934,8.84,10.54,1.07,1.67,,91.33,91.19,,,Visualizer
moment,19.159,8.84,10.91,1.09,1.81,,91.6,91.16,,,Visualizer
moment,19.384,8.77,11.2,1.11,1.73,,91.7,91.12,,,Visualizer
moment,19.61,8.83,11.74,1.12,1.81,,91.83,91.1,,,Visualizer
moment,19.789,8.77,12.05,1.15,1.75,,91.87,91.1,,,Visualizer
moment,19.968,8.68,12.47,1.18,1.82,,92.0,91.06,,,Visualizer
moment,20.195,8.75,12.77,1.18,1.78,,92.1,91.13,,,Visualizer
moment,20.419,8.73,13.35,1.21,1.91,,92.3,91.15,,,Visualizer
moment,20.598,8.72,13.55,1.23,1.89,,92.37,91.05,,,Visualizer
moment,20.823,8.68,14.12,1.25,1.93,,92.61,91.13,,,Visualizer
moment,21.05,8.65,14.49,1.27,1.93,,92.68,91.07,,,Visualizer
moment,21.275,8.63,14.9,1.28,1.92,,92.68,91.04,,,Visualizer
moment,21.455,8.64,15.32,1.3,2.06,,92.84,91.13,,,Visualizer
moment,21.679,8.62,15.89,1.32,2.05,,92.95,91.06,,,Visualizer
moment,21.858,8.63,16.29,1.34,2.09,,93.15,91.07,,,Visualizer
moment,22.083,8.61,16.69,1.33,2.05,,93.39,91.06,,,Visualizer
moment,22.309,8.53,17.1,1.36,2.07,,93.25,91.09,,,Visualizer
moment,22.488,8.56,17.56,1.36,2.15,,93.49,91.08,,,Visualizer
moment,22.759,8.55,18.24,1.39,2.28,,93.52,91.1,,,Visualizer
moment,22.893,8.5,18.6,1.39,2.2,,93.66,91.19,,,Visualizer
moment,23.119,8.46,19.08,1.41,2.28,,93.73,91.14,,,Visualizer
moment,23.344,8.47,19.51,1.43,2.26,,93.83,91.09,,,Visualizer
moment,23.525,8.46,19.91,1.46,2.27,,93.93,91.24,,,Visualizer
moment,23.749,8.51,20.38,1.43,2.24,,93.93,91.25,,,Visualizer
moment,23.976,8.42,20.83,1.46,2.33,,93.9,91.22,,,Visualizer
moment,24.154,8.43,21.29,1.48,2.31,,94.0,91.28,,,Visualizer
moment,24.379,8.44,21.92,1.5,2.27,,94.1,91.27,,,Visualizer
moment,24.558,8.39,22.14,1.54,2.33,,94.14,91.3,,,Visualizer
moment,24.784,8.4,22.8,1.52,2.3,,94.14,91.31,,,Visualizer
moment,25.01,8.33,23.34,1.55,2.38,,94.2,91.34,,,Visualizer
moment,25.234,8.36,23.79,1.55,2.37,,94.27,91.34,,,Visualizer
moment,25.416,8.34,24.48,1.59,2.44,,94.2,91.41,,,Visualizer
moment,25.638,8.36,24.99,1.6,2.53,,94.34,91.47,,,Visualizer
moment,25.818,8.27,25.41,1.63,2.43,,94.38,91.49,,,Visualizer
moment,26.044,8.31,25.96,1.64,2.5,,94.38,91.47,,,Visualizer
moment,26.269,8.29,26.63,1.65,2.44,,94.38,91.52,,,Visualizer
moment,26.539,8.23,27.13,1.67,2.52,,94.48,91.59,,,Visualizer
moment,26.677,8.25,27.62,1.68,2.52,,94.41,91.56,,,Visualizer
moment,26.855,8.22,27.9,1.71,2.6,,94.48,91.6,,,Visualizer
moment,27.079,8.24,28.58,1.69,2.45,,94.38,91.6,,,Visualizer
moment,27.303,8.19,29.11,1.67,2.59,,94.44,91.65,,,Visualizer
moment,27.483,8.17,29.64,1.69,2.62,,94.38,91.67,,,Visualizer
moment,27.71,8.17,30.09,1.71,2.58,,94.51,91.67,,,Visualizer
moment,27.888,8.16,30.52,1.74,2.48,,94.48,91.73,,,Visualizer
moment,28.115,8.2,31.27,1.74,2.54,,94.48,91.76,,,Visualizer
moment,28.339,8.12,31.85,1.75,2.61,,94.51,91.76,,,Visualizer
moment,28.518,8.12,32.41,1.78,2.69,,94.34,91.77,,,Visualizer
moment,28.744,8.14,32.91,1.78,2.67,,94.44,91.82,,,Visualizer
moment,28.968,8.09,33.45,1.79,2.86,,94.27,91.78,,,Visualizer
moment,29.148,7.99,33.88,1.79,2.73,,94.07,91.77,,,Visualizer
moment,29.375,8.05,34.67,1.78,2.61,,94.07,91.78,,,Visualizer
moment,29.554,8.0,35.16,1.79,2.64,,94.1,91.81,,,Visualizer
moment,29.779,8.0,35.58,1.8,2.52,,94.03,91.86,,,Visualizer
moment,30.006,7.99,36.17,1.81,2.61,,93.9,91.88,,,Visualizer
moment,30.183,7.97,36.76,1.85,2.72,,93.86,91.89,,,Visualizer
moment,30.409,7.98,37.18,1.82,2.62,,93.79,91.9,,,Visualizer
moment,30.634,7.92,38.02,1.87,2.78,,93.73,91.92,,,Visualizer
moment,30.814,7.95,38.28,1.87,2.82,,93.76,91.95,,,Visualizer
moment,31.04,7.89,39.05,1.89,2.71,,93.69,91.9,,,Visualizer
moment,31.218,7.96,39.56,1.9,2.72,,93.62,91.95,,,Visualizer
moment,31.444,7.93,40.32,1.91,2.73,,93.59,91.98,,,Visualizer
moment,31.668,7.87,40.88,1.91,2.72,,93.59,91.99,,,Visualizer
moment,31.848,7.85,41.14,1.92,2.75,,93.62,92.02,,,Visualizer
moment,32.075,7.81,41.93,1.92,2.79,,93.49,91.88,,,Visualizer
moment,32.304,7.83,42.52,1.95,2.81,,93.45,91.87,,,Visualizer
