information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.98,5.55,11.23,1.22,1.65,,74.84,83.62,,,Visualizer
moment,15.207,5.54,11.42,1.28,1.45,,74.71,83.51,,,Visualizer
moment,15.43,5.56,11.76,1.29,1.68,,74.62,83.41,,,Visualizer
moment,15.655,5.52,12.08,1.3,1.65,,74.62,83.32,,,Visualizer
moment,15.836,5.49,12.35,1.32,1.5,,74.58,83.29,,,Visualizer
moment,16.06,5.45,12.63,1.32,1.44,,74.55,83.19,,,Visualizer
moment,16.241,5.42,12.88,1.36,1.5,,74.49,83.07,,,Visualizer
moment,16.466,5.4,13.41,1.38,1.51,,74.3,83.07,,,Visualizer
moment,16.644,5.4,13.55,1.38,1.51,,74.33,82.89,,,Visualizer
moment,16.869,5.35,14.03,1.44,1.6,,74.23,82.82,,,Visualizer
moment,17.095,5.34,14.25,1.41,1.52,,74.11,82.83,,,Visualizer
moment,17.274,5.3,14.61,1.47,1.66,,74.2,82.73,,,Visualizer
moment,17.503,5.28,14.87,1.46,1.5,,74.01,82.59,,,Visualizer
moment,17.725,5.26,15.15,1.46,1.51,,74.07,82.48,,,Visualizer
moment,17.906,5.2,15.64,1.46,1.56,,73.91,82.49,,,Visualizer
moment,18.129,5.21,15.77,1.5,1.56,,73.91,82.39,,,Visualizer
moment,18.311,5.18,16.31,1.51,1.62,,73.82,82.26,,,Visualizer
moment,18.539,5.18,16.89,1.57,1.97,,73.85,82.26,,,Visualizer
moment,18.76,5.15,17.22,1.57,1.99,,73.85,82.1,,,Visualizer
moment,18.941,5.11,17.44,1.6,1.85,,73.75,81.95,,,Visualizer
moment,19.165,5.1,17.77,1.62,1.95,,73.72,81.89,,,Visualizer
moment,19.391,5.06,18.19,1.64,1.93,,73.59,81.81,,,Visualizer
moment,19.572,5.02,18.75,1.68,1.72,,73.66,81.73,,,Visualizer
moment,19.794,5.02,18.96,1.68,1.79,,73.43,81.67,,,Visualizer
moment,19.976,4.99,19.44,1.69,1.9,,73.37,81.69,,,Visualizer
moment,20.205,4.94,19.84,1.7,1.92,,73.4,81.48,,,Visualizer
moment,20.425,4.97,20.15,1.74,1.82,,73.34,81.45,,,Visualizer
moment,20.604,4.93,20.48,1.73,1.78,,73.3,81.34,,,Visualizer
moment,20.829,4.89,20.88,1.76,1.74,,73.27,81.22,,,Visualizer
moment,21.056,4.87,21.22,1.78,1.83,,73.21,81.16,,,Visualizer
moment,21.234,4.84,21.84,1.76,1.86,,73.21,81.08,,,Visualizer
moment,21.468,4.83,22.24,1.77,2.0,,73.24,80.94,,,Visualizer
moment,21.639,4.77,22.69,1.78,2.08,,73.18,80.93,,,Visualizer
moment,21.864,4.77,23.05,1.79,2.03,,73.27,80.8,,,Visualizer
moment,22.09,4.74,23.48,1.77,2.14,,73.11,80.7,,,Visualizer
moment,22.275,4.71,23.99,1.79,2.21,,73.24,80.65,,,Visualizer
moment,22.496,4.7,24.43,1.8,2.25,,73.11,80.59,,,Visualizer
moment,22.72,4.68,24.71,1.79,2.08,,73.11,80.48,,,Visualizer
moment,22.9,4.67,25.14,1.8,1.93,,73.01,80.46,,,Visualizer
moment,23.125,4.61,25.29,1.81,1.86,,73.11,80.39,,,Visualizer
moment,23.35,4.6,26.1,1.8,1.89,,72.92,80.23,,,Visualizer
moment,23.539,4.58,26.69,1.82,2.19,,72.92,80.15,,,Visualizer
moment,23.761,4.53,27.06,1.87,2.27,,72.98,80.17,,,Visualizer
