information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,1.86,30.7,4.5,3.41,,91.02,91.96,,,Visualizer
moment,17.549,1.92,31.5,4.46,3.51,,90.88,91.97,,,Visualizer
moment,17.773,1.96,32.3,4.51,3.6,,90.82,91.97,,,Visualizer
moment,17.953,1.96,33.0,4.49,3.51,,90.85,92.08,,,Visualizer
moment,18.178,1.96,33.7,4.48,3.51,,90.79,91.99,,,Visualizer
moment,18.359,2.01,34.2,4.51,3.6,,90.79,91.95,,,Visualizer
moment,18.585,2.01,34.9,4.51,3.6,,90.59,91.96,,,Visualizer
moment,18.763,2.04,35.7,4.51,3.6,,90.75,91.97,,,Visualizer
moment,18.988,2.03,36.5,4.52,3.7,,90.79,92.0,,,Visualizer
moment,19.213,2.02,37.3,4.47,3.79,,90.88,91.99,,,Visualizer
moment,19.439,2.09,38.0,4.47,3.6,,90.85,91.91,,,Visualizer
moment,19.623,2.11,38.8,4.48,3.7,,90.85,91.85,,,Visualizer
moment,19.844,2.07,39.6,4.5,3.7,,90.79,91.85,,,Visualizer
moment,20.023,2.07,40.3,4.49,3.6,,90.68,91.86,,,Visualizer
moment,20.248,2.1,41.1,4.51,3.6,,90.62,91.85,,,Visualizer
moment,20.474,2.1,41.8,4.51,3.6,,90.62,91.78,,,Visualizer
moment,20.653,2.11,42.2,4.5,3.6,,90.55,91.86,,,Visualizer
moment,20.879,2.13,43.4,4.52,3.6,,90.45,91.9,,,Visualizer
moment,21.105,2.13,44.5,4.5,3.6,,90.35,91.75,,,Visualizer
moment,21.284,2.21,44.9,4.49,3.6,,90.35,91.76,,,Visualizer
moment,21.553,2.18,46.1,4.46,3.7,,90.29,91.76,,,Visualizer
moment,21.688,2.22,46.1,4.47,3.7,,90.22,91.72,,,Visualizer
moment,21.915,2.25,47.3,4.46,3.7,,90.25,91.77,,,Visualizer
moment,22.138,2.3,48.0,4.46,3.7,,90.39,91.82,,,Visualizer
moment,22.322,2.31,48.4,4.5,3.7,,90.35,91.67,,,Visualizer
moment,22.547,2.25,49.6,4.48,3.7,,90.39,91.61,,,Visualizer
moment,22.814,2.28,50.4,4.49,3.7,,90.35,91.63,,,Visualizer
moment,22.948,2.3,50.8,4.53,3.79,,90.45,91.59,,,Visualizer
moment,23.173,2.28,52.0,4.55,3.79,,90.48,91.57,,,Visualizer
moment,23.352,2.28,52.8,4.53,3.79,,90.42,91.62,,,Visualizer
moment,23.578,2.33,53.6,4.52,3.79,,90.52,91.58,,,Visualizer
moment,23.803,2.33,54.4,4.53,3.79,,90.45,91.57,,,Visualizer
moment,23.984,2.3,54.8,4.48,3.79,,90.35,91.56,,,Visualizer
moment,24.208,2.33,55.9,4.51,3.7,,90.32,91.57,,,Visualizer
moment,24.433,2.31,56.8,4.51,3.79,,90.15,91.55,,,Visualizer
moment,24.613,2.34,57.1,4.51,3.7,,90.35,91.52,,,Visualizer
moment,24.839,2.38,57.9,4.47,3.7,,90.35,91.5,,,Visualizer
moment,25.018,2.39,58.7,4.47,3.7,,90.29,91.48,,,Visualizer
moment,25.243,2.39,59.9,4.49,3.79,,90.32,91.51,,,Visualizer
moment,25.468,2.41,60.3,4.49,3.79,,90.29,91.46,,,Visualizer
moment,25.648,2.43,61.0,4.45,3.7,,90.25,91.36,,,Visualizer
moment,25.874,2.44,61.8,4.51,3.7,,90.19,91.39,,,Visualizer
moment,26.099,2.43,62.6,4.48,3.7,,90.19,91.41,,,Visualizer
moment,26.285,2.47,63.4,4.43,3.79,,90.29,91.39,,,Visualizer
moment,26.503,2.53,64.1,4.46,3.6,,90.45,91.36,,,Visualizer
moment,26.683,2.54,64.9,4.49,3.7,,90.42,91.28,,,Visualizer
moment,26.908,2.53,65.3,4.51,3.7,,90.45,91.35,,,Visualizer
moment,27.133,2.51,66.5,4.5,3.7,,90.52,91.31,,,Visualizer
moment,27.313,2.54,66.9,4.51,3.7,,90.72,91.32,,,Visualizer
moment,27.539,2.58,68.1,4.51,3.79,,90.59,91.23,,,Visualizer
moment,27.764,2.56,68.9,4.46,3.79,,90.59,91.23,,,Visualizer
moment,27.943,2.56,69.7,4.49,3.79,,90.79,91.27,,,Visualizer
moment,28.169,2.58,70.5,4.48,3.79,,90.79,91.26,,,Visualizer
