information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.623,6.04,0.0,1.87,0.0,,89.26,87.61,,,Visualizer
moment,20.848,5.97,0.0,1.87,0.0,,89.23,87.55,,,Visualizer
moment,21.036,6.01,0.0,1.84,0.0,,89.23,87.58,,,Visualizer
moment,21.26,6.0,0.0,1.85,0.0,,89.13,87.64,,,Visualizer
moment,21.485,5.99,0.0,1.89,0.0,,89.2,87.64,,,Visualizer
moment,21.673,6.02,0.0,1.91,0.0,,89.16,87.59,,,Visualizer
moment,21.898,6.03,0.0,1.9,0.0,,89.1,87.64,,,Visualizer
moment,22.085,5.97,0.0,1.92,0.0,,89.13,87.65,,,Visualizer
moment,22.31,6.0,0.0,1.96,0.0,,89.13,87.6,,,Visualizer
moment,22.497,6.01,0.0,1.97,0.0,,89.16,87.69,,,Visualizer
moment,22.723,5.99,0.0,1.97,0.0,,89.03,87.62,,,Visualizer
moment,22.91,5.99,0.0,1.96,0.0,,89.13,87.62,,,Visualizer
moment,23.175,5.99,0.0,1.98,0.0,,89.07,87.68,,,Visualizer
moment,23.323,5.99,0.0,1.95,0.0,,89.2,87.7,,,Visualizer
moment,23.585,5.94,0.0,1.98,0.0,,89.2,87.69,,,Visualizer
moment,23.772,5.99,0.0,1.95,0.0,,89.2,87.69,,,Visualizer
moment,23.96,5.94,0.0,1.94,0.0,,89.26,87.64,,,Visualizer
moment,24.222,5.9,0.0,1.93,0.0,,89.2,87.67,,,Visualizer
moment,24.372,5.91,0.0,1.91,0.0,,89.23,87.73,,,Visualizer
moment,24.637,5.92,0.0,1.92,0.0,,89.2,87.69,,,Visualizer
moment,24.785,5.89,0.0,1.92,0.0,,89.36,87.71,,,Visualizer
moment,25.01,5.89,0.0,1.89,0.0,,89.23,87.72,,,Visualizer
moment,25.198,5.81,0.0,1.95,0.0,,89.2,87.71,,,Visualizer
moment,25.422,5.85,0.0,1.95,0.0,,89.33,87.75,,,Visualizer
moment,25.648,5.88,0.0,1.96,0.0,,89.3,87.72,,,Visualizer
moment,25.835,5.83,0.0,1.98,0.0,,89.13,87.7,,,Visualizer
moment,26.06,5.8,0.0,1.98,0.0,,89.03,87.74,,,Visualizer
