information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.913,0.25,-159.6,4.49,247.27,,80.94,84.5,,,Visualizer
moment,4.139,0.27,-159.6,4.55,247.27,,81.07,84.52,,,Visualizer
moment,4.363,0.28,-159.6,4.52,247.27,,81.26,84.54,,,Visualizer
moment,4.57,0.3,-159.6,4.49,247.27,,81.71,84.57,,,Visualizer
moment,4.765,0.31,-159.6,4.52,247.27,,81.93,84.65,,,Visualizer
moment,4.945,0.32,-159.6,4.5,247.27,,82.19,84.61,,,Visualizer
moment,5.171,0.36,-159.6,4.49,247.27,,82.61,84.7,,,Visualizer
moment,5.395,0.38,-159.6,4.51,247.27,,82.96,84.82,,,Visualizer
moment,5.577,0.35,-159.6,4.49,247.27,,83.25,84.84,,,Visualizer
moment,5.801,0.35,-159.6,4.5,247.27,,83.51,84.94,,,Visualizer
moment,6.026,0.33,-159.6,4.51,247.27,,83.9,85.03,,,Visualizer
moment,6.205,0.35,-159.6,4.48,247.27,,83.93,85.05,,,Visualizer
moment,6.432,0.33,-159.6,4.53,247.27,,84.0,85.16,,,Visualizer
moment,6.658,0.33,-159.6,4.5,247.27,,84.29,85.18,,,Visualizer
moment,6.883,0.36,-159.6,4.49,247.27,,84.58,85.26,,,Visualizer
moment,7.062,0.35,-159.6,4.51,247.27,,84.77,85.35,,,Visualizer
moment,7.24,0.37,-159.6,4.49,247.27,,84.97,85.35,,,Visualizer
moment,7.465,0.36,-159.6,4.49,247.27,,85.1,85.37,,,Visualizer
moment,7.692,0.32,-159.6,4.5,247.27,,85.1,85.49,,,Visualizer
moment,7.915,0.35,-159.6,4.49,247.27,,85.32,85.53,,,Visualizer
moment,8.097,0.32,-159.6,4.52,247.27,,85.26,85.54,,,Visualizer
moment,8.321,0.32,-159.6,4.48,247.27,,85.49,85.61,,,Visualizer
moment,8.5,0.33,-159.6,4.52,247.27,,85.42,85.63,,,Visualizer
moment,8.725,0.32,-159.6,4.5,247.27,,85.68,85.73,,,Visualizer
moment,8.905,0.31,-159.6,4.48,247.27,,85.75,85.74,,,Visualizer
moment,9.135,0.33,-159.6,4.52,247.27,,85.75,85.73,,,Visualizer
moment,9.358,0.31,-159.6,4.59,247.27,,85.94,85.79,,,Visualizer
moment,9.539,0.32,-159.6,4.54,247.27,,85.94,85.82,,,Visualizer
moment,9.763,0.32,-159.6,4.55,247.27,,85.98,85.84,,,Visualizer
moment,10.035,0.31,-159.6,4.51,247.27,,85.98,85.92,,,Visualizer
moment,10.166,0.32,-159.6,4.49,247.27,,85.71,85.94,,,Visualizer
moment,10.396,0.3,-159.6,4.48,247.27,,85.78,85.92,,,Visualizer
moment,10.574,0.27,-159.6,4.51,247.27,,85.84,85.93,,,Visualizer
moment,10.798,0.32,-159.6,4.49,247.27,,86.04,85.98,,,Visualizer
moment,11.023,0.3,-159.6,4.47,247.27,,85.88,85.99,,,Visualizer
moment,11.203,0.3,-159.6,4.48,247.27,,86.07,85.98,,,Visualizer
moment,11.428,0.31,-159.6,4.49,247.27,,86.11,85.99,,,Visualizer
moment,11.655,0.31,-159.6,4.48,247.27,,86.24,86.05,,,Visualizer
moment,11.842,0.31,-159.6,4.5,247.27,,86.3,86.08,,,Visualizer
moment,12.058,0.3,-159.6,4.49,247.27,,86.4,86.08,,,Visualizer
moment,12.328,0.29,-159.6,4.48,247.27,,86.46,86.12,,,Visualizer
moment,12.506,0.29,-159.6,4.49,247.27,,86.7,86.1,,,Visualizer
moment,12.686,0.31,-159.6,4.5,247.27,,86.63,86.06,,,Visualizer
moment,12.866,0.28,-159.6,4.49,247.27,,86.73,86.17,,,Visualizer
moment,13.095,0.27,-159.6,4.48,247.27,,86.63,86.14,,,Visualizer
moment,13.318,0.29,-159.6,4.51,247.27,,86.79,86.19,,,Visualizer
moment,13.498,0.26,-159.6,4.49,247.27,,86.59,86.2,,,Visualizer
moment,13.723,0.27,-159.6,4.47,247.27,,86.82,86.3,,,Visualizer
moment,13.948,0.27,-159.6,4.52,247.27,,86.89,86.36,,,Visualizer
moment,14.128,0.28,-159.6,4.49,247.27,,86.79,86.31,,,Visualizer
moment,14.355,0.27,-159.6,4.49,247.27,,86.89,86.44,,,Visualizer
moment,14.532,0.29,-159.6,4.52,247.27,,86.82,86.46,,,Visualizer
moment,14.758,0.27,-159.6,4.5,247.27,,86.92,86.38,,,Visualizer
moment,14.983,0.27,-159.6,4.5,247.27,,86.86,86.37,,,Visualizer
moment,15.163,0.27,-159.6,4.5,247.27,,86.92,86.44,,,Visualizer
moment,15.388,0.27,-159.6,4.51,247.27,,86.89,86.47,,,Visualizer
moment,15.613,0.26,-159.6,4.49,247.27,,87.05,86.52,,,Visualizer
moment,15.795,0.26,-159.6,4.49,247.27,,86.99,86.56,,,Visualizer
moment,16.018,0.26,-159.6,4.52,247.27,,87.05,86.5,,,Visualizer
moment,16.196,0.26,-159.6,4.49,247.27,,87.09,86.48,,,Visualizer
moment,16.423,0.26,-159.6,4.48,247.27,,87.05,86.52,,,Visualizer
moment,16.648,0.25,-159.6,4.52,247.27,,87.09,86.49,,,Visualizer
moment,16.875,0.26,-159.6,4.51,247.27,,87.05,86.54,,,Visualizer
moment,17.059,0.25,-159.6,4.49,247.27,,87.12,86.53,,,Visualizer
moment,17.278,0.25,-159.6,4.49,247.27,,87.12,86.51,,,Visualizer
moment,17.458,0.25,-159.6,4.52,247.27,,87.18,86.61,,,Visualizer
moment,17.683,0.26,-159.6,4.5,247.27,,87.12,86.56,,,Visualizer
moment,17.908,0.26,-159.6,4.6,247.27,,87.15,86.57,,,Visualizer
moment,18.091,0.27,-159.6,4.57,247.27,,87.18,86.64,,,Visualizer
moment,18.315,0.26,-159.6,4.53,247.27,,87.09,86.58,,,Visualizer
moment,18.493,0.25,-159.6,4.51,247.27,,86.89,86.6,,,Visualizer
moment,18.719,0.25,-159.6,4.49,247.27,,86.89,86.62,,,Visualizer
moment,18.943,0.23,-159.6,4.49,247.27,,86.79,86.64,,,Visualizer
moment,19.168,0.24,-159.6,4.51,247.27,,86.89,86.63,,,Visualizer
moment,19.346,0.25,-159.6,4.5,247.27,,86.79,86.67,,,Visualizer
moment,19.575,0.24,-159.6,4.48,247.27,,86.89,86.65,,,Visualizer
moment,19.755,0.22,-159.6,4.48,247.27,,86.92,86.55,,,Visualizer
moment,19.977,0.26,-159.6,4.49,247.27,,87.02,86.64,,,Visualizer
moment,20.156,0.24,-159.6,4.5,247.27,,86.96,86.64,,,Visualizer
moment,20.383,0.24,-159.6,4.48,247.27,,86.99,86.6,,,Visualizer
moment,20.606,0.24,-159.6,4.48,247.27,,86.92,86.57,,,Visualizer
moment,20.787,0.25,-159.6,4.48,247.27,,87.05,86.57,,,Visualizer
moment,21.015,0.24,-159.6,4.5,247.27,,87.02,86.54,,,Visualizer
moment,21.284,0.24,-159.6,4.49,247.27,,87.15,86.55,,,Visualizer
moment,21.416,0.25,-159.6,4.49,247.27,,87.18,86.55,,,Visualizer
moment,21.643,0.23,-159.6,4.52,247.27,,87.15,86.55,,,Visualizer
moment,21.82,0.27,-159.6,4.5,247.27,,86.99,86.54,,,Visualizer
moment,22.053,0.25,-159.6,4.47,247.27,,86.99,86.53,,,Visualizer
moment,22.284,0.23,-159.6,4.5,247.27,,87.18,86.56,,,Visualizer
moment,22.463,0.23,-159.6,4.51,247.27,,87.15,86.57,,,Visualizer
moment,22.678,0.25,-159.6,4.5,247.27,,87.22,86.57,,,Visualizer
moment,22.901,0.24,-159.6,4.5,247.27,,87.05,86.51,,,Visualizer
moment,23.081,0.22,-159.6,4.51,247.27,,87.09,86.58,,,Visualizer
moment,23.308,0.25,-159.6,4.52,247.27,,87.02,86.56,,,Visualizer
moment,23.486,0.22,-159.6,4.5,247.27,,87.09,86.57,,,Visualizer
moment,23.758,0.24,-159.6,4.48,247.27,,87.12,86.6,,,Visualizer
moment,23.942,0.24,-159.6,4.49,247.27,,86.96,86.49,,,Visualizer
moment,24.118,0.22,-159.6,4.51,247.27,,86.99,86.49,,,Visualizer
moment,24.343,0.24,-159.6,4.5,247.27,,86.99,86.59,,,Visualizer
moment,24.568,0.22,-159.6,4.49,247.27,,87.02,86.59,,,Visualizer
moment,24.748,0.21,-159.6,4.49,247.27,,86.92,86.52,,,Visualizer
moment,24.975,0.24,-159.6,4.52,247.27,,87.05,86.54,,,Visualizer
moment,25.199,0.24,-159.6,4.5,247.27,,86.96,86.54,,,Visualizer
moment,25.382,0.23,-159.6,4.48,247.27,,87.09,86.55,,,Visualizer
moment,25.648,0.2,-159.6,4.5,247.27,,87.12,86.47,,,Visualizer
moment,25.828,0.23,-159.6,4.51,247.27,,86.96,86.57,,,Visualizer
moment,26.006,0.22,-159.6,4.5,247.27,,86.92,86.6,,,Visualizer
moment,26.235,0.23,-159.6,4.58,247.27,,87.05,86.57,,,Visualizer
moment,26.415,0.23,-159.6,4.56,247.27,,86.96,86.56,,,Visualizer
moment,26.646,0.18,-159.6,4.54,247.27,,86.99,86.57,,,Visualizer
moment,26.908,0.21,-159.6,4.52,247.27,,86.7,86.53,,,Visualizer
moment,27.041,0.21,-159.6,4.51,247.27,,86.56,86.53,,,Visualizer
moment,27.266,0.21,-159.6,4.49,247.27,,86.53,86.49,,,Visualizer
moment,27.445,0.2,-159.6,4.47,247.27,,86.66,86.5,,,Visualizer
moment,27.675,0.21,-159.6,4.47,247.27,,86.63,86.51,,,Visualizer
moment,27.898,0.22,-159.6,4.48,247.27,,86.46,86.52,,,Visualizer
moment,28.075,0.21,-159.6,4.5,247.27,,86.63,86.42,,,Visualizer
moment,28.303,0.22,-159.6,4.49,247.27,,86.7,86.44,,,Visualizer
moment,28.575,0.21,-159.6,4.48,247.27,,86.56,86.38,,,Visualizer
moment,28.707,0.19,-159.6,4.47,247.27,,86.7,86.35,,,Visualizer
moment,28.935,0.2,-159.6,4.48,247.27,,86.59,86.32,,,Visualizer
moment,29.158,0.21,-159.6,4.5,247.27,,86.59,86.25,,,Visualizer
moment,29.338,0.2,-159.6,4.5,247.27,,86.66,86.29,,,Visualizer
moment,29.561,0.2,-159.6,4.49,247.27,,86.56,86.28,,,Visualizer
moment,29.74,0.2,-159.6,4.49,247.27,,86.66,86.22,,,Visualizer
moment,29.968,0.18,-159.6,4.5,247.27,,86.56,86.27,,,Visualizer
moment,30.195,0.2,-159.6,4.49,247.27,,86.5,86.23,,,Visualizer
moment,30.373,0.2,-159.6,4.49,247.27,,86.53,86.21,,,Visualizer
moment,30.598,0.21,-159.6,4.49,247.27,,86.53,86.23,,,Visualizer
moment,30.825,0.22,-159.6,4.51,247.27,,86.53,86.17,,,Visualizer
moment,31.003,0.21,-159.6,4.49,247.27,,86.43,86.19,,,Visualizer
moment,31.275,0.19,-159.6,4.51,247.27,,86.5,86.24,,,Visualizer
moment,31.405,0.19,-159.6,4.5,247.27,,86.46,86.16,,,Visualizer
moment,31.631,0.2,-159.6,4.48,247.27,,86.56,86.16,,,Visualizer
moment,31.858,0.2,-159.6,4.48,247.27,,86.37,86.14,,,Visualizer
moment,32.083,0.2,-159.6,4.52,247.27,,86.53,86.11,,,Visualizer
moment,32.264,0.18,-159.6,4.51,247.27,,86.43,86.13,,,Visualizer
moment,32.488,0.17,-159.6,4.5,247.27,,86.27,86.1,,,Visualizer
moment,32.672,0.18,-159.6,4.49,247.27,,86.24,86.04,,,Visualizer
moment,32.893,0.19,-159.6,4.49,247.27,,86.2,86.01,,,Visualizer
moment,33.073,0.2,-159.6,4.53,247.27,,86.14,86.05,,,Visualizer
moment,33.298,0.2,-159.6,4.5,247.27,,86.3,86.04,,,Visualizer
moment,33.523,0.17,-159.6,4.5,247.27,,86.3,86.05,,,Visualizer
moment,33.703,0.17,-159.6,4.49,247.27,,86.27,85.92,,,Visualizer
moment,33.928,0.17,-159.6,4.48,247.27,,86.2,85.91,,,Visualizer
moment,34.155,0.2,-159.6,4.53,247.27,,86.14,85.92,,,Visualizer
moment,34.339,0.19,-159.6,4.51,247.27,,85.94,85.93,,,Visualizer
moment,34.556,0.18,-159.6,4.49,247.27,,86.07,85.99,,,Visualizer
moment,34.783,0.18,-159.6,4.49,247.27,,85.94,85.94,,,Visualizer
moment,35.008,0.17,-159.6,4.48,247.27,,86.01,85.85,,,Visualizer
moment,35.189,0.18,-159.6,4.62,247.27,,85.98,85.88,,,Visualizer
moment,35.366,0.18,-159.6,4.55,247.27,,85.98,85.85,,,Visualizer
moment,35.595,0.16,-159.6,4.53,247.27,,85.88,85.84,,,Visualizer
moment,35.818,0.15,-159.6,4.52,247.27,,85.71,85.82,,,Visualizer
moment,35.998,0.16,-159.6,4.5,247.27,,85.49,85.76,,,Visualizer
moment,36.222,0.16,-159.6,4.48,247.27,,85.36,85.74,,,Visualizer
moment,36.448,0.17,-159.6,4.49,247.27,,85.42,85.76,,,Visualizer
moment,36.626,0.18,-159.6,4.47,247.27,,85.49,85.76,,,Visualizer
moment,36.855,0.18,-159.6,4.49,247.27,,85.36,85.71,,,Visualizer
moment,37.037,0.17,-159.6,4.48,247.27,,85.42,85.67,,,Visualizer
moment,37.255,0.17,-159.6,4.5,247.27,,85.36,85.7,,,Visualizer
moment,37.48,0.18,-159.6,4.48,247.27,,85.42,85.65,,,Visualizer
moment,37.66,0.17,-159.6,4.49,247.27,,85.39,85.61,,,Visualizer
moment,37.885,0.18,-159.6,4.48,247.27,,85.46,85.59,,,Visualizer
moment,38.111,0.16,-159.6,4.48,247.27,,85.42,85.59,,,Visualizer
moment,38.291,0.17,-159.6,4.52,247.27,,85.39,85.62,,,Visualizer
moment,38.515,0.18,-159.6,4.51,247.27,,85.39,85.62,,,Visualizer
moment,38.695,0.18,-159.6,4.49,247.27,,85.42,85.53,,,Visualizer
moment,38.921,0.16,-159.6,4.48,247.27,,85.49,85.54,,,Visualizer
moment,39.145,0.16,-159.6,4.5,247.27,,85.42,85.49,,,Visualizer
moment,39.325,0.17,-159.6,4.47,247.27,,85.29,85.43,,,Visualizer
moment,39.552,0.16,-159.6,4.53,247.27,,85.32,85.43,,,Visualizer
moment,39.776,0.16,-159.6,4.51,247.27,,85.29,85.4,,,Visualizer
moment,39.956,0.17,-159.6,4.49,247.27,,85.23,85.41,,,Visualizer
moment,40.181,0.17,-159.6,4.49,247.27,,85.26,85.37,,,Visualizer
moment,40.405,0.17,-159.6,4.49,247.27,,85.29,85.37,,,Visualizer
