information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.468,7.66,19.21,1.61,1.69,,93.02,87.69,,,Visualizer
moment,34.738,7.54,19.84,1.63,1.78,,93.16,87.78,,,Visualizer
moment,34.962,7.52,20.1,1.63,1.66,,93.09,87.83,,,Visualizer
moment,35.232,7.5,20.76,1.65,1.72,,93.02,87.91,,,Visualizer
moment,35.457,7.53,21.08,1.62,1.69,,93.12,87.91,,,Visualizer
moment,35.728,7.41,21.43,1.64,1.63,,93.09,87.96,,,Visualizer
moment,35.997,7.43,21.95,1.63,1.78,,93.05,88.01,,,Visualizer
moment,36.222,7.41,22.46,1.67,1.74,,92.98,88.08,,,Visualizer
moment,36.493,7.39,22.99,1.67,1.8,,92.82,88.13,,,Visualizer
moment,36.718,7.34,23.17,1.7,1.78,,92.92,88.2,,,Visualizer
moment,36.987,7.33,23.92,1.7,1.81,,92.75,88.25,,,Visualizer
moment,37.213,7.37,24.21,1.7,1.79,,92.55,88.27,,,Visualizer
moment,37.482,7.23,24.77,1.69,1.82,,92.41,88.32,,,Visualizer
moment,37.707,7.25,25.15,1.69,1.86,,92.21,88.29,,,Visualizer
moment,37.977,7.23,25.67,1.71,1.79,,92.35,88.3,,,Visualizer
moment,38.202,7.21,26.03,1.69,1.86,,92.11,88.39,,,Visualizer
moment,38.472,7.16,26.57,1.72,1.84,,92.11,88.43,,,Visualizer
moment,38.742,7.14,27.04,1.73,1.78,,91.91,88.43,,,Visualizer
moment,38.968,7.09,27.45,1.71,1.82,,91.74,88.48,,,Visualizer
moment,39.238,7.12,27.99,1.74,1.87,,91.64,88.52,,,Visualizer
moment,39.462,7.06,28.36,1.74,1.83,,91.51,88.51,,,Visualizer
moment,39.777,7.04,28.83,1.75,1.83,,91.31,88.49,,,Visualizer
moment,39.958,7.03,29.42,1.74,1.83,,91.27,88.5,,,Visualizer
moment,40.228,7.01,29.76,1.75,1.81,,91.01,88.55,,,Visualizer
moment,40.498,6.95,30.27,1.72,1.83,,91.01,88.54,,,Visualizer
moment,40.722,6.89,30.72,1.73,1.93,,90.77,88.47,,,Visualizer
moment,40.992,6.92,31.16,1.75,1.78,,90.71,88.57,,,Visualizer
moment,41.217,6.9,31.54,1.75,1.82,,90.51,88.48,,,Visualizer
moment,41.532,6.86,32.27,1.75,1.85,,90.47,88.54,,,Visualizer
moment,41.712,6.85,32.63,1.75,1.8,,90.34,88.5,,,Visualizer
moment,41.937,6.79,32.94,1.73,1.82,,90.14,88.53,,,Visualizer
moment,42.207,6.75,33.5,1.72,1.82,,89.98,88.48,,,Visualizer
moment,42.477,6.76,33.9,1.73,1.83,,89.75,88.43,,,Visualizer
moment,42.705,6.74,34.42,1.73,1.83,,89.78,88.46,,,Visualizer
