information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.729,13.26,0.0,0.0,0.0,,85.01,85.18,,,Visualizer
moment,12.911,13.28,0.0,0.0,0.0,,84.95,85.15,,,Visualizer
moment,13.139,13.29,0.0,0.0,0.0,,84.95,85.11,,,Visualizer
moment,13.361,13.33,0.0,0.0,0.0,,84.92,85.1,,,Visualizer
moment,13.542,13.35,0.0,0.0,0.0,,84.92,85.14,,,Visualizer
moment,13.765,13.36,0.0,0.0,0.0,,85.05,85.16,,,Visualizer
moment,13.944,13.39,0.0,0.0,0.0,,85.05,85.2,,,Visualizer
moment,14.169,13.4,0.0,0.0,0.0,,85.01,85.13,,,Visualizer
moment,14.395,13.42,0.0,0.0,0.0,,84.95,85.06,,,Visualizer
moment,14.577,13.46,0.0,0.0,0.0,,85.01,85.05,,,Visualizer
moment,14.799,13.48,0.0,0.0,0.0,,85.11,85.11,,,Visualizer
moment,15.025,13.5,0.0,0.0,0.0,,85.08,85.17,,,Visualizer
moment,15.205,13.52,0.0,0.0,0.0,,85.08,85.19,,,Visualizer
moment,15.431,13.54,0.0,0.0,0.0,,85.05,85.14,,,Visualizer
moment,15.608,13.56,0.0,0.0,0.0,,85.05,85.13,,,Visualizer
moment,15.837,13.58,0.0,0.0,0.0,,85.08,85.13,,,Visualizer
moment,16.059,13.61,0.0,0.0,0.0,,85.11,85.09,,,Visualizer
moment,16.239,13.63,0.0,0.0,0.0,,85.08,85.16,,,Visualizer
moment,16.464,13.64,0.0,0.0,0.0,,85.11,85.08,,,Visualizer
moment,16.737,13.65,0.0,0.0,0.0,,85.18,85.17,,,Visualizer
moment,16.869,13.66,0.0,0.0,0.0,,85.21,85.15,,,Visualizer
moment,17.141,13.67,0.0,0.0,0.0,,85.11,85.06,,,Visualizer
moment,17.275,13.68,0.0,0.0,0.0,,85.14,85.06,,,Visualizer
moment,17.499,13.7,0.0,0.0,0.0,,85.18,85.11,,,Visualizer
moment,17.724,13.7,0.0,0.0,0.0,,85.05,85.09,,,Visualizer
moment,17.905,13.72,0.0,0.0,0.0,,85.14,85.17,,,Visualizer
moment,18.129,13.73,0.0,0.0,0.0,,85.14,85.15,,,Visualizer
moment,18.401,13.74,0.0,0.0,0.0,,85.24,85.15,,,Visualizer
moment,18.534,13.73,0.0,0.0,0.0,,85.24,85.18,,,Visualizer
moment,18.759,13.73,0.0,0.0,0.0,,85.18,85.07,,,Visualizer
moment,18.986,13.76,0.0,0.0,0.0,,85.18,85.09,,,Visualizer
moment,19.166,13.75,0.0,0.0,0.0,,85.24,85.08,,,Visualizer
moment,19.391,13.75,0.0,0.0,0.0,,85.21,85.11,,,Visualizer
moment,19.569,13.75,0.0,0.0,0.0,,85.21,85.09,,,Visualizer
moment,19.798,13.76,0.0,0.0,0.0,,85.24,85.17,,,Visualizer
moment,20.021,12.68,0.0,0.0,0.0,,85.21,85.19,,,Visualizer
moment,20.201,2.16,0.0,0.0,0.0,,85.27,85.13,,,Visualizer
moment,20.427,0.29,0.0,0.0,0.0,,85.14,85.17,,,Visualizer
moment,20.651,1.21,0.0,0.0,0.0,,85.14,85.18,,,Visualizer
moment,20.831,0.61,0.0,0.0,0.0,,85.21,85.16,,,Visualizer
moment,21.059,0.47,0.0,0.0,0.0,,85.3,85.12,,,Visualizer
moment,21.237,0.59,0.0,0.0,0.0,,85.3,85.12,,,Visualizer
moment,21.461,0.67,0.0,0.0,0.0,,85.34,85.17,,,Visualizer
moment,21.686,0.73,0.0,0.0,0.0,,85.27,85.13,,,Visualizer
moment,21.866,0.75,0.0,0.0,0.0,,85.11,85.09,,,Visualizer
moment,22.096,0.86,0.0,0.0,0.0,,85.24,85.09,,,Visualizer
moment,22.32,0.84,0.0,0.0,0.0,,85.24,85.15,,,Visualizer
moment,22.498,0.89,0.0,0.0,0.0,,85.3,85.19,,,Visualizer
moment,22.721,0.83,0.0,0.0,0.0,,85.24,85.15,,,Visualizer
moment,22.902,0.65,0.0,0.0,0.0,,85.27,85.17,,,Visualizer
moment,23.127,0.57,0.0,0.0,0.0,,85.3,85.17,,,Visualizer
moment,23.352,0.54,0.0,0.0,0.0,,85.37,85.15,,,Visualizer
moment,23.529,0.53,0.0,0.0,0.0,,85.27,85.14,,,Visualizer
moment,23.759,0.49,0.0,0.0,0.0,,85.27,85.09,,,Visualizer
moment,23.981,0.48,0.0,0.0,0.0,,85.24,85.05,,,Visualizer
moment,24.161,0.45,0.0,0.0,0.0,,85.21,85.04,,,Visualizer
moment,24.386,0.41,0.0,0.0,0.0,,85.34,85.07,,,Visualizer
moment,24.564,0.4,0.0,0.0,0.0,,85.21,85.07,,,Visualizer
moment,24.791,0.38,0.0,0.0,0.0,,85.27,85.11,,,Visualizer
moment,25.014,0.36,0.0,0.0,0.0,,85.34,85.07,,,Visualizer
moment,25.195,0.3,0.0,0.0,0.0,,85.34,85.0,,,Visualizer
moment,25.418,0.3,0.0,0.0,0.0,,85.27,85.07,,,Visualizer
moment,25.644,0.32,0.0,0.0,0.0,,85.34,85.05,,,Visualizer
moment,25.824,0.24,0.0,0.0,0.0,,85.24,85.02,,,Visualizer
moment,26.093,0.18,0.0,0.0,0.0,,85.37,85.05,,,Visualizer
moment,26.274,0.08,0.0,0.0,0.0,,85.4,85.16,,,Visualizer
moment,26.454,0.08,0.0,0.0,0.0,,85.3,85.13,,,Visualizer
moment,26.679,0.13,0.0,0.0,0.0,,85.27,85.11,,,Visualizer
moment,26.858,0.1,0.0,0.0,0.0,,85.37,85.11,,,Visualizer
moment,27.087,0.13,0.0,0.0,0.0,,85.34,85.07,,,Visualizer
moment,27.355,0.17,0.0,0.0,0.0,,85.37,85.07,,,Visualizer
moment,27.488,0.11,0.0,0.0,0.0,,85.27,85.08,,,Visualizer
moment,27.718,0.11,0.0,0.0,0.0,,85.4,85.02,,,Visualizer
moment,27.94,0.12,0.0,0.0,0.0,,85.37,84.99,,,Visualizer
moment,28.121,0.14,0.0,0.0,0.0,,85.4,85.04,,,Visualizer
moment,28.346,0.15,0.0,0.0,0.0,,85.4,85.05,,,Visualizer
moment,28.524,0.11,0.0,0.0,0.0,,85.24,85.08,,,Visualizer
moment,28.751,0.07,0.0,0.0,0.0,,85.37,85.04,,,Visualizer
moment,28.979,0.05,0.0,0.0,0.0,,85.24,85.01,,,Visualizer
moment,29.156,0.03,0.0,0.0,0.0,,85.4,85.06,,,Visualizer
moment,29.385,0.02,0.0,0.0,0.0,,85.3,85.06,,,Visualizer
moment,29.605,0.02,0.0,0.0,0.0,,85.34,84.97,,,Visualizer
moment,29.785,0.02,0.0,0.0,0.0,,85.43,84.95,,,Visualizer
moment,30.009,0.02,0.0,0.0,0.0,,85.4,84.94,,,Visualizer
moment,30.192,0.01,0.0,0.0,0.0,,85.3,84.96,,,Visualizer
moment,30.417,0.01,0.0,0.0,0.0,,85.3,85.02,,,Visualizer
moment,30.641,0.01,0.0,0.0,0.0,,85.27,85.03,,,Visualizer
moment,30.823,0.01,0.0,0.0,0.0,,85.37,85.03,,,Visualizer
moment,31.05,0.01,0.0,0.0,0.0,,85.4,85.01,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,85.37,84.97,,,Visualizer
moment,31.449,0.0,0.0,0.0,0.0,,85.3,84.97,,,Visualizer
moment,31.679,0.0,0.0,0.0,0.0,,85.43,84.98,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,85.3,84.94,,,Visualizer
moment,32.079,0.0,0.0,0.0,0.0,,85.34,84.95,,,Visualizer
moment,32.304,0.0,0.0,0.0,0.0,,85.37,84.98,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,85.4,84.99,,,Visualizer
moment,32.711,0.0,0.0,0.0,0.0,,85.37,84.99,,,Visualizer
moment,32.938,0.0,0.0,0.0,0.0,,85.34,84.97,,,Visualizer
moment,33.118,0.0,0.0,0.0,0.0,,85.4,84.95,,,Visualizer
moment,33.341,0.0,0.0,0.0,0.0,,85.43,84.94,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,85.4,84.98,,,Visualizer
moment,33.747,0.0,0.0,0.0,0.0,,85.4,84.98,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,85.37,84.95,,,Visualizer
moment,34.148,0.0,0.0,0.0,0.0,,85.27,85.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,85.34,85.03,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,85.43,85.05,,,Visualizer
moment,34.783,0.0,0.0,0.0,0.0,,85.4,84.95,,,Visualizer
moment,35.068,0.0,0.0,0.51,0.0,,85.34,84.56,,,Visualizer
moment,35.229,0.0,0.0,2.1,0.0,,85.43,84.74,,,Visualizer
moment,35.411,0.0,0.0,3.48,0.0,,85.27,84.73,,,Visualizer
moment,35.637,0.0,0.0,4.61,0.0,,84.92,84.71,,,Visualizer
moment,35.861,0.02,0.0,5.47,0.0,,84.88,84.72,,,Visualizer
moment,36.04,0.06,0.0,6.23,0.0,,84.92,84.75,,,Visualizer
moment,36.311,0.08,0.0,6.86,0.0,,84.88,84.73,,,Visualizer
moment,36.444,0.02,0.0,7.67,0.0,,84.82,84.72,,,Visualizer
moment,36.671,0.08,0.0,8.21,0.0,,84.5,84.76,,,Visualizer
moment,36.896,0.76,0.0,8.6,0.0,,83.85,84.81,,,Visualizer
moment,37.082,3.42,0.0,8.45,0.0,,82.31,84.81,,,Visualizer
moment,37.301,6.94,0.0,7.75,0.0,,80.71,84.83,,,Visualizer
moment,37.618,10.04,0.0,6.63,0.0,,79.82,84.9,,,Visualizer
moment,37.708,11.84,0.0,5.27,0.0,,79.3,84.9,,,Visualizer
moment,37.929,12.19,0.0,4.11,0.0,,78.99,84.88,,,Visualizer
moment,38.112,12.19,0.0,3.2,0.0,,78.7,84.86,,,Visualizer
moment,38.334,12.23,0.0,2.49,0.0,,78.51,84.77,,,Visualizer
moment,38.559,12.27,0.0,1.94,0.0,,78.38,84.69,,,Visualizer
moment,38.739,12.31,0.0,1.51,0.0,,78.25,84.72,,,Visualizer
moment,38.964,12.33,0.0,1.17,0.0,,78.12,84.69,,,Visualizer
moment,39.192,12.34,0.0,0.91,0.0,,77.93,84.6,,,Visualizer
moment,39.369,12.35,0.0,0.71,0.0,,77.87,84.59,,,Visualizer
moment,39.594,12.37,0.0,0.55,0.0,,77.77,84.6,,,Visualizer
moment,39.773,12.38,0.0,0.43,0.0,,77.81,84.47,,,Visualizer
moment,40.001,12.41,0.0,0.33,0.0,,77.87,84.48,,,Visualizer
moment,40.226,12.41,0.0,0.26,0.0,,77.84,84.46,,,Visualizer
moment,40.411,12.41,0.0,0.2,0.0,,77.84,84.41,,,Visualizer
moment,40.631,12.42,0.0,0.16,0.0,,77.77,84.46,,,Visualizer
moment,40.858,12.43,0.0,0.12,0.0,,77.87,84.43,,,Visualizer
moment,41.038,12.43,0.0,0.09,0.0,,77.81,84.43,,,Visualizer
moment,41.262,12.42,0.0,0.07,0.0,,77.81,84.39,,,Visualizer
moment,41.487,12.42,0.0,0.06,0.0,,77.84,84.43,,,Visualizer
moment,41.665,12.43,0.0,0.04,0.0,,78.03,84.42,,,Visualizer
moment,41.891,12.44,0.0,0.03,0.0,,78.09,84.38,,,Visualizer
moment,42.07,12.42,0.0,0.03,0.0,,78.16,84.35,,,Visualizer
moment,42.297,12.44,0.0,0.02,0.0,,78.25,84.34,,,Visualizer
moment,42.521,12.43,0.0,0.02,0.0,,78.38,84.36,,,Visualizer
moment,42.699,12.42,0.0,0.01,0.0,,78.54,84.34,,,Visualizer
moment,42.925,12.43,0.0,0.01,0.0,,78.67,84.4,,,Visualizer
moment,43.151,12.42,0.0,0.01,0.0,,78.61,84.39,,,Visualizer
moment,43.329,12.42,0.0,0.01,0.0,,78.76,84.34,,,Visualizer
moment,43.558,12.42,0.0,0.0,0.0,,78.92,84.28,,,Visualizer
moment,43.737,12.42,0.0,0.0,0.0,,79.05,84.27,,,Visualizer
moment,44.006,12.42,0.0,0.0,0.0,,79.24,84.25,,,Visualizer
moment,44.184,12.41,0.0,0.0,0.0,,79.37,84.18,,,Visualizer
moment,44.365,12.41,0.0,0.0,0.0,,79.46,84.26,,,Visualizer
moment,44.589,12.4,0.0,0.0,0.0,,79.5,84.19,,,Visualizer
moment,44.819,12.4,0.0,0.0,0.0,,79.69,84.19,,,Visualizer
moment,44.998,12.39,0.0,0.0,0.0,,79.82,84.26,,,Visualizer
moment,45.265,12.38,0.0,0.0,0.0,,80.01,84.23,,,Visualizer
moment,45.398,12.39,0.0,0.0,0.0,,80.07,84.2,,,Visualizer
moment,45.625,12.38,0.0,0.0,0.0,,80.23,84.23,,,Visualizer
moment,45.848,12.37,0.0,0.0,0.0,,80.26,84.21,,,Visualizer
moment,46.03,12.37,0.0,0.0,0.0,,80.36,84.22,,,Visualizer
moment,46.256,12.37,0.0,0.0,0.0,,80.49,84.12,,,Visualizer
moment,46.568,12.37,0.0,0.0,0.0,,80.61,84.12,,,Visualizer
moment,46.658,12.37,0.0,0.0,0.0,,80.58,84.2,,,Visualizer
moment,46.885,12.37,0.0,0.0,0.0,,80.87,84.16,,,Visualizer
moment,47.112,12.35,0.0,0.0,0.0,,80.9,84.16,,,Visualizer
moment,47.288,12.35,0.0,0.0,0.0,,80.9,84.19,,,Visualizer
moment,47.515,12.35,0.0,0.0,0.0,,81.06,84.14,,,Visualizer
moment,47.697,12.35,0.0,0.0,0.0,,81.09,84.17,,,Visualizer
moment,47.918,12.34,0.0,0.0,0.0,,81.29,84.16,,,Visualizer
moment,48.148,12.35,0.0,0.0,0.0,,81.32,84.15,,,Visualizer
moment,48.33,12.34,0.0,0.0,0.0,,81.41,84.16,,,Visualizer
moment,48.551,12.34,0.0,0.0,0.0,,81.57,84.14,,,Visualizer
moment,48.777,12.33,0.0,0.0,0.0,,81.61,84.18,,,Visualizer
moment,48.959,12.32,0.0,0.0,0.0,,81.7,84.15,,,Visualizer
moment,49.181,12.33,0.0,0.0,0.0,,81.77,84.17,,,Visualizer
moment,49.359,12.32,0.0,0.0,0.0,,81.77,84.19,,,Visualizer
moment,49.585,12.31,0.0,0.0,0.0,,81.73,84.17,,,Visualizer
moment,49.809,12.31,0.0,0.0,0.0,,81.89,84.13,,,Visualizer
moment,49.989,11.55,0.0,0.0,0.0,,81.86,84.14,,,Visualizer
moment,50.218,2.0,0.0,0.0,0.0,,82.02,84.19,,,Visualizer
moment,50.441,0.88,0.0,0.0,0.0,,82.12,84.16,,,Visualizer
moment,50.62,0.52,0.0,0.0,0.0,,82.09,84.16,,,Visualizer
moment,50.846,0.11,0.0,0.0,0.0,,82.28,84.19,,,Visualizer
moment,51.071,0.16,0.0,0.0,0.0,,82.31,84.18,,,Visualizer
moment,51.25,0.11,0.0,0.0,0.0,,82.5,84.23,,,Visualizer
moment,51.484,0.07,0.0,0.0,0.0,,82.6,84.19,,,Visualizer
moment,51.701,0.04,0.0,0.0,0.0,,82.47,84.14,,,Visualizer
moment,51.881,0.07,0.0,0.0,0.0,,82.63,84.21,,,Visualizer
moment,52.106,0.08,0.0,0.0,0.0,,82.66,84.2,,,Visualizer
moment,52.286,0.05,0.0,0.0,0.0,,82.79,84.19,,,Visualizer
moment,52.512,0.05,0.0,0.0,0.0,,82.89,84.19,,,Visualizer
moment,52.739,0.05,0.0,0.0,0.0,,83.02,84.24,,,Visualizer
moment,52.961,0.04,0.0,0.0,0.0,,82.86,84.2,,,Visualizer
moment,53.14,0.03,0.0,0.0,0.0,,82.98,84.22,,,Visualizer
moment,53.319,0.04,0.0,0.0,0.0,,82.98,84.25,,,Visualizer
moment,53.544,0.03,0.0,0.0,0.0,,83.18,84.29,,,Visualizer
moment,53.769,0.02,0.0,0.0,0.0,,83.14,84.28,,,Visualizer
moment,53.951,0.02,0.0,0.0,0.0,,83.21,84.33,,,Visualizer
moment,54.221,0.01,0.0,0.0,0.0,,83.27,84.29,,,Visualizer
moment,54.4,0.01,0.0,0.0,0.0,,83.24,84.28,,,Visualizer
moment,54.581,0.01,0.0,0.0,0.0,,83.27,84.29,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,83.37,84.22,,,Visualizer
moment,54.984,0.01,0.0,0.0,0.0,,83.46,84.25,,,Visualizer
moment,55.211,0.0,0.0,0.0,0.0,,83.46,84.27,,,Visualizer
moment,55.525,0.0,0.0,0.0,0.0,,83.43,84.29,,,Visualizer
moment,55.616,0.0,0.0,0.0,0.0,,83.43,84.27,,,Visualizer
moment,55.839,0.0,0.0,0.0,0.0,,83.56,84.26,,,Visualizer
moment,56.065,0.0,0.0,0.0,0.0,,83.5,84.26,,,Visualizer
moment,56.244,0.0,0.0,0.0,0.0,,83.59,84.25,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,83.56,84.27,,,Visualizer
moment,56.694,0.0,0.0,0.0,0.0,,83.56,84.28,,,Visualizer
moment,56.873,0.0,0.0,0.0,0.0,,83.72,84.27,,,Visualizer
moment,57.102,0.0,0.0,0.0,0.0,,83.66,84.3,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,83.79,84.28,,,Visualizer
moment,57.504,0.0,0.0,0.0,0.0,,83.79,84.22,,,Visualizer
moment,57.728,0.0,0.0,0.0,0.0,,83.72,84.29,,,Visualizer
moment,57.911,0.0,0.0,0.0,0.0,,83.82,84.3,,,Visualizer
moment,58.142,0.0,0.0,0.0,0.0,,83.88,84.22,,,Visualizer
moment,58.359,0.0,0.0,0.0,0.0,,83.82,84.28,,,Visualizer
moment,58.541,0.0,0.0,0.0,0.0,,83.82,84.34,,,Visualizer
moment,58.766,0.0,0.0,0.0,0.0,,83.82,84.42,,,Visualizer
moment,58.944,0.0,0.0,0.0,0.0,,83.88,84.39,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,83.85,84.42,,,Visualizer
moment,59.398,0.0,0.0,0.0,0.0,,83.88,84.43,,,Visualizer
moment,59.575,0.0,0.0,0.0,0.0,,83.95,84.39,,,Visualizer
moment,59.801,0.0,0.0,0.0,0.0,,84.01,84.35,,,Visualizer
moment,60.027,0.0,0.0,0.0,0.0,,83.95,84.4,,,Visualizer
moment,60.207,0.0,0.0,0.0,0.0,,83.95,84.34,,,Visualizer
moment,60.431,0.0,0.0,0.0,0.0,,83.95,84.34,,,Visualizer
moment,60.658,0.0,0.0,0.0,0.0,,84.08,84.37,,,Visualizer
moment,60.835,0.0,0.0,0.0,0.0,,84.01,84.36,,,Visualizer
moment,61.068,0.0,0.0,0.0,0.0,,84.08,84.36,,,Visualizer
moment,61.24,0.0,0.0,0.0,0.0,,84.21,84.36,,,Visualizer
moment,61.466,0.0,0.0,0.0,0.0,,84.21,84.35,,,Visualizer
moment,61.697,0.0,0.0,0.0,0.0,,84.21,84.38,,,Visualizer
moment,61.918,0.0,0.0,0.0,0.0,,84.18,84.38,,,Visualizer
moment,62.098,0.0,0.0,0.0,0.0,,84.21,84.32,,,Visualizer
moment,62.274,0.0,0.0,0.0,0.0,,84.21,84.37,,,Visualizer
moment,62.499,0.0,0.0,0.0,0.0,,84.18,84.34,,,Visualizer
moment,62.725,0.0,0.0,0.0,0.0,,84.27,84.45,,,Visualizer
moment,62.904,0.0,0.0,0.0,0.0,,84.34,84.48,,,Visualizer
moment,63.219,0.0,0.0,0.0,0.0,,84.18,84.47,,,Visualizer
moment,63.36,0.0,0.0,0.0,0.0,,84.27,84.47,,,Visualizer
moment,63.54,0.0,0.0,0.0,0.0,,84.4,84.46,,,Visualizer
moment,63.762,0.0,0.0,0.0,0.0,,84.37,84.42,,,Visualizer
moment,63.987,0.0,0.0,0.0,0.0,,84.34,84.48,,,Visualizer
moment,64.164,0.0,0.0,0.0,0.0,,84.34,84.46,,,Visualizer
moment,64.479,0.0,0.0,0.0,0.0,,84.37,84.45,,,Visualizer
moment,64.57,0.0,0.0,0.0,0.0,,84.3,84.47,,,Visualizer
moment,64.794,0.0,0.0,0.0,0.0,,84.34,84.44,,,Visualizer
moment,65.018,0.0,0.0,0.44,0.0,,84.46,83.93,,,Visualizer
moment,65.198,0.0,0.0,2.02,0.0,,84.34,84.05,,,Visualizer
moment,65.425,0.0,0.0,3.44,0.0,,84.34,84.07,,,Visualizer
moment,65.649,0.0,0.0,4.61,0.0,,84.11,84.04,,,Visualizer
moment,65.828,0.0,0.0,5.5,0.0,,83.85,84.09,,,Visualizer
moment,66.055,0.03,0.0,6.22,0.0,,83.88,84.06,,,Visualizer
moment,66.235,0.02,0.0,7.03,0.0,,83.75,84.07,,,Visualizer
moment,66.458,0.29,0.0,7.69,0.0,,83.21,84.15,,,Visualizer
moment,66.684,1.56,0.0,8.02,0.0,,81.06,84.08,,,Visualizer
moment,66.864,4.85,0.0,7.71,0.0,,79.14,84.1,,,Visualizer
moment,67.092,8.3,0.0,6.97,0.0,,78.25,84.23,,,Visualizer
moment,67.318,10.83,0.0,5.75,0.0,,77.68,84.12,,,Visualizer
moment,67.499,11.91,0.0,4.51,0.0,,77.58,83.99,,,Visualizer
moment,67.721,11.93,0.0,3.51,0.0,,77.27,83.72,,,Visualizer
moment,67.898,11.96,0.0,2.73,0.0,,77.2,83.54,,,Visualizer
moment,68.126,12.02,0.0,2.12,0.0,,77.01,83.44,,,Visualizer
moment,68.351,12.02,0.0,1.65,0.0,,76.88,83.26,,,Visualizer
moment,68.528,12.04,0.0,1.28,0.0,,76.88,83.13,,,Visualizer
moment,68.757,12.07,0.0,1.0,0.0,,76.82,83.03,,,Visualizer
moment,68.981,12.1,0.0,0.78,0.0,,76.63,82.91,,,Visualizer
moment,69.159,12.12,0.0,0.6,0.0,,76.66,82.9,,,Visualizer
moment,69.387,12.13,0.0,0.47,0.0,,76.72,82.84,,,Visualizer
moment,69.611,12.14,0.0,0.37,0.0,,76.66,82.82,,,Visualizer
moment,69.797,12.15,0.0,0.28,0.0,,76.66,82.78,,,Visualizer
moment,70.014,12.16,0.0,0.22,0.0,,76.63,82.79,,,Visualizer
moment,70.193,12.17,0.0,0.17,0.0,,76.72,82.76,,,Visualizer
moment,70.418,12.16,0.0,0.13,0.0,,76.69,82.75,,,Visualizer
