information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.348,10.29,9.74,0.82,1.4,,90.35,93.39,,,Visualizer
moment,23.527,10.27,10.09,0.89,1.43,,90.52,93.32,,,Visualizer
moment,23.752,10.28,10.38,0.92,1.51,,90.65,93.22,,,Visualizer
moment,23.935,10.23,10.66,0.91,1.39,,90.85,93.22,,,Visualizer
moment,24.158,10.28,11.03,0.9,1.62,,90.95,93.19,,,Visualizer
moment,24.387,10.26,11.44,0.91,1.61,,91.15,93.15,,,Visualizer
moment,24.566,10.28,11.65,0.95,1.66,,91.38,93.08,,,Visualizer
moment,24.802,10.28,11.98,0.97,1.68,,91.55,93.09,,,Visualizer
moment,25.013,10.28,12.3,0.97,1.68,,91.71,92.97,,,Visualizer
moment,25.192,10.28,12.67,0.96,1.55,,91.92,92.88,,,Visualizer
moment,25.417,10.26,13.03,0.98,1.63,,92.02,92.93,,,Visualizer
moment,25.642,10.25,13.52,1.05,1.61,,92.12,92.9,,,Visualizer
moment,25.822,10.34,13.89,0.99,1.68,,92.36,92.89,,,Visualizer
moment,26.047,10.1,14.28,1.02,1.69,,92.42,92.93,,,Visualizer
moment,26.228,10.26,14.6,1.07,1.67,,92.52,92.87,,,Visualizer
moment,26.454,10.24,14.76,1.05,1.64,,92.66,92.88,,,Visualizer
moment,26.681,10.15,15.3,1.07,1.69,,92.89,92.88,,,Visualizer
moment,26.858,10.26,15.73,1.1,1.74,,92.96,92.84,,,Visualizer
moment,27.083,10.24,15.91,1.12,1.73,,93.03,92.8,,,Visualizer
moment,27.307,10.26,16.22,1.12,1.84,,93.23,92.84,,,Visualizer
moment,27.49,10.28,16.82,1.11,1.95,,93.23,92.78,,,Visualizer
moment,27.721,10.28,17.23,1.13,1.99,,93.23,92.78,,,Visualizer
moment,27.892,10.29,17.7,1.14,2.06,,93.37,92.74,,,Visualizer
moment,28.118,10.31,18.06,1.14,2.04,,93.37,92.79,,,Visualizer
moment,28.343,10.19,18.47,1.19,1.92,,93.54,92.82,,,Visualizer
moment,28.522,10.21,18.88,1.16,1.95,,93.47,92.8,,,Visualizer
moment,28.747,10.18,19.3,1.17,1.96,,93.47,92.79,,,Visualizer
moment,28.973,10.17,19.72,1.23,1.91,,93.64,92.82,,,Visualizer
moment,29.152,10.24,20.08,1.21,1.91,,93.61,92.83,,,Visualizer
moment,29.377,10.16,20.49,1.17,1.91,,93.77,92.8,,,Visualizer
moment,29.561,10.12,20.85,1.23,1.87,,93.77,92.79,,,Visualizer
moment,29.784,10.26,21.29,1.26,1.88,,93.74,92.8,,,Visualizer
moment,30.012,10.29,21.51,1.25,1.9,,93.71,92.79,,,Visualizer
moment,30.187,10.23,22.21,1.23,2.19,,93.88,92.78,,,Visualizer
moment,30.412,10.23,22.63,1.23,2.2,,93.84,92.81,,,Visualizer
moment,30.638,10.15,23.02,1.3,2.25,,93.91,92.82,,,Visualizer
moment,30.817,10.17,23.48,1.31,2.25,,93.74,92.81,,,Visualizer
moment,31.044,10.31,23.92,1.29,2.28,,93.91,92.83,,,Visualizer
moment,31.267,10.14,24.35,1.33,2.03,,93.74,92.84,,,Visualizer
moment,31.451,10.19,24.8,1.38,2.06,,93.84,92.89,,,Visualizer
moment,31.677,10.26,25.19,1.35,2.06,,93.77,92.94,,,Visualizer
moment,31.853,10.2,25.68,1.36,2.08,,93.77,92.89,,,Visualizer
moment,32.077,10.11,26.13,1.44,2.09,,93.71,92.84,,,Visualizer
moment,32.306,10.2,26.6,1.46,2.13,,93.64,92.84,,,Visualizer
moment,32.482,10.16,27.25,1.46,2.13,,93.71,92.86,,,Visualizer
moment,32.712,10.28,27.5,1.46,2.19,,93.67,92.84,,,Visualizer
moment,32.934,10.13,28.2,1.53,2.16,,93.71,92.86,,,Visualizer
moment,33.113,10.21,28.65,1.53,2.39,,93.67,92.87,,,Visualizer
moment,33.338,10.27,29.08,1.53,2.35,,93.64,92.88,,,Visualizer
