information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,5.95,1.4,1.1,0.56,,90.86,92.06,,,Visualizer
moment,12.527,5.92,1.7,1.1,0.68,,90.59,92.09,,,Visualizer
moment,12.722,5.95,1.7,1.07,0.68,,90.52,92.07,,,Visualizer
moment,12.917,5.96,2.1,1.07,0.72,,90.46,91.95,,,Visualizer
moment,13.112,5.95,2.3,1.09,0.92,,90.39,91.87,,,Visualizer
moment,13.355,5.96,2.3,1.09,0.92,,90.42,91.92,,,Visualizer
moment,13.551,5.96,3.0,1.08,0.92,,90.36,91.91,,,Visualizer
moment,13.746,5.98,3.0,1.09,0.92,,90.12,91.92,,,Visualizer
moment,13.99,5.96,3.0,1.11,1.0,,90.06,91.86,,,Visualizer
moment,14.185,5.96,3.2,1.15,0.8,,89.96,91.82,,,Visualizer
moment,14.38,5.98,3.7,1.18,0.92,,89.89,91.88,,,Visualizer
moment,14.575,5.97,4.4,1.21,1.2,,89.96,91.85,,,Visualizer
moment,14.819,5.97,4.4,1.22,1.08,,89.89,91.84,,,Visualizer
moment,15.013,5.94,4.4,1.25,1.08,,89.83,91.82,,,Visualizer
moment,15.257,6.0,4.6,1.28,1.0,,89.73,91.77,,,Visualizer
moment,15.404,5.97,4.8,1.27,1.0,,89.76,91.76,,,Visualizer
moment,15.648,5.96,5.0,1.29,0.92,,89.79,91.77,,,Visualizer
moment,15.842,5.98,5.4,1.33,0.96,,89.76,91.71,,,Visualizer
moment,16.042,5.96,5.5,1.36,1.0,,89.79,91.72,,,Visualizer
moment,16.282,5.97,6.2,1.41,1.2,,89.96,91.71,,,Visualizer
moment,16.476,5.97,6.2,1.42,1.0,,89.96,91.7,,,Visualizer
moment,16.67,5.94,6.2,1.48,0.72,,90.09,91.69,,,Visualizer
moment,16.866,5.93,6.8,1.51,0.96,,90.12,91.59,,,Visualizer
moment,17.11,5.94,6.8,1.56,0.96,,90.36,91.61,,,Visualizer
moment,17.303,5.97,7.5,1.58,1.24,,90.39,91.6,,,Visualizer
moment,17.5,5.95,7.7,1.63,1.16,,90.52,91.6,,,Visualizer
moment,17.695,5.92,7.7,1.68,1.16,,90.59,91.56,,,Visualizer
moment,17.939,5.92,8.0,1.7,1.2,,90.82,91.56,,,Visualizer
moment,18.133,5.93,8.6,1.74,1.28,,90.99,91.57,,,Visualizer
moment,18.329,5.94,9.1,1.76,1.44,,91.22,91.55,,,Visualizer
moment,18.573,5.94,9.3,1.79,1.24,,91.29,91.51,,,Visualizer
moment,18.767,5.95,10.5,1.82,1.72,,91.36,91.44,,,Visualizer
moment,18.963,5.91,10.7,1.86,1.8,,91.49,91.44,,,Visualizer
moment,19.157,5.91,10.7,1.93,1.56,,91.66,91.42,,,Visualizer
moment,19.451,5.95,11.1,1.96,1.44,,91.82,91.48,,,Visualizer
moment,19.596,5.99,11.6,1.95,1.56,,92.02,91.47,,,Visualizer
moment,19.792,5.92,12.0,2.0,1.72,,92.26,91.4,,,Visualizer
moment,19.99,5.95,12.6,2.02,1.84,,92.56,91.42,,,Visualizer
moment,20.23,5.94,12.9,2.05,1.72,,92.53,91.46,,,Visualizer
moment,20.424,5.93,12.9,2.08,1.52,,92.73,91.41,,,Visualizer
moment,20.619,5.94,13.4,2.12,1.64,,92.93,91.45,,,Visualizer
moment,20.863,5.95,13.6,2.17,1.24,,92.93,91.45,,,Visualizer
moment,21.057,5.95,14.3,2.21,1.44,,93.03,91.49,,,Visualizer
moment,21.254,5.92,15.2,2.22,1.8,,93.2,91.45,,,Visualizer
moment,21.449,5.9,15.2,2.27,1.8,,93.37,91.52,,,Visualizer
moment,21.693,5.92,16.1,2.3,2.01,,93.3,91.57,,,Visualizer
moment,21.888,5.91,16.1,2.35,1.8,,93.5,91.52,,,Visualizer
moment,22.082,5.91,16.3,2.41,1.72,,93.61,91.67,,,Visualizer
moment,22.278,5.92,17.2,2.45,1.85,,93.57,91.62,,,Visualizer
moment,22.521,5.91,18.1,2.5,2.09,,93.64,91.67,,,Visualizer
moment,22.716,5.9,18.4,2.53,2.21,,93.61,91.72,,,Visualizer
moment,22.912,5.92,19.3,2.55,2.37,,93.68,91.68,,,Visualizer
moment,23.155,5.93,19.7,2.58,2.45,,93.68,91.76,,,Visualizer
moment,23.35,5.9,20.0,2.64,2.29,,93.88,91.84,,,Visualizer
moment,23.545,5.9,20.6,2.66,2.17,,93.81,91.95,,,Visualizer
moment,23.74,5.91,21.3,2.7,2.09,,93.74,91.98,,,Visualizer
moment,23.984,5.93,21.9,2.71,2.33,,93.81,91.93,,,Visualizer
moment,24.178,5.91,22.9,2.75,2.65,,93.84,92.03,,,Visualizer
moment,24.373,5.9,23.5,2.81,2.53,,93.74,92.07,,,Visualizer
moment,24.568,5.94,24.0,2.81,2.37,,93.81,92.03,,,Visualizer
moment,24.812,5.9,24.6,2.9,2.49,,93.81,92.07,,,Visualizer
moment,25.007,5.94,24.6,2.95,2.49,,93.88,92.04,,,Visualizer
moment,25.203,5.93,26.3,2.98,2.65,,93.78,92.1,,,Visualizer
moment,25.447,5.91,26.3,3.04,2.65,,93.81,92.23,,,Visualizer
moment,25.641,5.92,26.3,3.09,2.53,,93.81,92.17,,,Visualizer
moment,25.884,5.91,26.9,3.13,2.53,,93.68,92.27,,,Visualizer
moment,26.031,5.91,27.9,3.15,2.41,,93.64,92.29,,,Visualizer
moment,26.275,5.89,27.9,3.18,2.41,,93.61,92.32,,,Visualizer
moment,26.47,5.88,28.3,3.18,2.17,,93.71,92.33,,,Visualizer
moment,26.665,5.82,29.6,3.21,2.45,,93.57,92.32,,,Visualizer
moment,26.909,5.84,30.5,3.26,2.61,,93.44,92.37,,,Visualizer
moment,27.104,5.9,31.3,3.27,2.69,,93.47,92.41,,,Visualizer
moment,27.299,5.85,32.1,3.26,2.53,,93.34,92.38,,,Visualizer
moment,27.493,5.77,32.8,3.29,2.61,,93.23,92.44,,,Visualizer
moment,27.738,5.76,33.3,3.31,2.81,,93.2,92.41,,,Visualizer
moment,27.933,5.79,33.7,3.33,2.73,,93.17,92.47,,,Visualizer
moment,28.127,5.8,34.6,3.38,2.73,,93.17,92.39,,,Visualizer
moment,28.321,5.8,34.8,3.39,2.77,,93.0,92.4,,,Visualizer
moment,28.567,5.78,36.3,3.41,3.21,,93.07,92.44,,,Visualizer
moment,28.762,5.75,36.9,3.42,2.93,,93.0,92.4,,,Visualizer
moment,28.957,5.71,37.5,3.47,2.81,,93.03,92.4,,,Visualizer
moment,29.152,5.71,37.5,3.5,2.81,,92.9,92.41,,,Visualizer
