information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.297,0.04,0.0,0.0,0.0,,88.48,88.98,,,Visualizer
moment,24.567,0.06,0.0,0.0,0.0,,88.32,88.93,,,Visualizer
moment,24.837,0.05,0.0,0.0,0.0,,88.41,88.92,,,Visualizer
moment,25.062,0.04,0.0,0.0,0.0,,88.35,88.92,,,Visualizer
moment,25.287,0.04,0.0,0.0,0.0,,88.35,88.86,,,Visualizer
moment,25.557,0.04,0.0,0.0,0.0,,88.38,88.88,,,Visualizer
moment,25.782,0.04,0.0,0.0,0.0,,88.25,88.8,,,Visualizer
moment,26.052,0.05,0.0,0.0,0.0,,88.38,88.76,,,Visualizer
moment,26.277,0.05,0.0,0.0,0.0,,88.45,88.68,,,Visualizer
moment,26.547,0.04,0.0,0.0,0.0,,88.35,88.67,,,Visualizer
moment,26.817,0.04,0.0,0.0,0.0,,88.25,88.69,,,Visualizer
moment,27.042,0.04,0.0,0.0,0.0,,88.35,88.61,,,Visualizer
moment,27.315,0.06,0.0,0.0,0.0,,88.25,88.57,,,Visualizer
moment,27.537,0.06,0.0,0.0,0.0,,88.22,88.53,,,Visualizer
moment,27.852,0.05,0.0,0.0,0.0,,88.19,88.51,,,Visualizer
moment,28.033,0.05,0.0,0.0,0.0,,88.19,88.41,,,Visualizer
moment,28.302,0.05,0.0,0.0,0.0,,88.19,88.41,,,Visualizer
moment,28.572,0.05,0.0,0.0,0.0,,88.19,88.35,,,Visualizer
moment,28.797,0.06,0.0,0.0,0.0,,88.25,88.33,,,Visualizer
moment,29.067,0.05,0.0,0.0,0.0,,88.15,88.29,,,Visualizer
moment,29.293,0.04,0.0,0.0,0.0,,87.96,88.24,,,Visualizer
moment,29.562,0.04,0.0,0.0,0.0,,88.02,88.2,,,Visualizer
moment,29.787,0.04,0.0,0.0,0.0,,88.02,88.13,,,Visualizer
moment,30.057,0.04,0.0,0.0,0.0,,87.89,88.1,,,Visualizer
moment,30.327,0.04,0.0,0.0,0.0,,87.93,88.11,,,Visualizer
moment,30.552,0.05,0.0,0.0,0.0,,87.93,88.06,,,Visualizer
moment,30.822,0.04,0.0,0.0,0.0,,87.86,87.93,,,Visualizer
moment,31.047,0.03,0.0,0.0,0.0,,87.86,87.94,,,Visualizer
moment,31.317,0.04,0.0,0.0,0.0,,87.73,87.92,,,Visualizer
moment,31.542,0.04,0.0,0.0,0.0,,87.66,87.86,,,Visualizer
moment,31.812,0.03,0.0,0.0,0.0,,87.7,87.84,,,Visualizer
moment,32.037,0.03,0.0,0.0,0.0,,87.7,87.79,,,Visualizer
moment,32.307,0.03,0.0,0.0,0.0,,87.66,87.73,,,Visualizer
moment,32.577,0.03,0.0,0.0,0.0,,87.57,87.75,,,Visualizer
moment,32.802,0.03,0.0,0.0,0.0,,87.54,87.64,,,Visualizer
moment,33.071,0.03,0.0,0.0,0.0,,87.66,87.61,,,Visualizer
moment,33.297,0.03,0.0,0.0,0.0,,87.5,87.61,,,Visualizer
moment,33.567,0.03,0.0,0.0,0.0,,87.44,87.56,,,Visualizer
moment,33.792,0.03,0.0,0.0,0.0,,87.4,87.53,,,Visualizer
moment,34.062,0.03,0.0,0.0,0.0,,87.4,87.48,,,Visualizer
moment,34.332,0.03,0.0,0.0,0.0,,87.34,87.44,,,Visualizer
moment,34.557,0.03,0.0,0.0,0.0,,87.37,87.45,,,Visualizer
moment,34.827,0.03,0.0,0.0,0.0,,87.21,87.38,,,Visualizer
moment,35.097,0.03,0.0,0.01,0.0,,87.18,86.57,,,Visualizer
moment,35.322,0.03,0.0,1.05,0.0,,87.11,86.71,,,Visualizer
moment,35.547,0.03,0.0,2.27,0.0,,86.98,86.75,,,Visualizer
moment,35.817,0.04,0.0,3.31,0.0,,86.95,86.7,,,Visualizer
moment,36.086,0.04,0.0,4.18,0.0,,87.01,86.69,,,Visualizer
moment,36.312,0.03,0.0,4.72,0.0,,86.69,86.68,,,Visualizer
moment,36.582,0.03,0.0,5.14,0.0,,85.68,86.68,,,Visualizer
moment,36.808,0.03,0.0,5.79,0.0,,84.39,86.67,,,Visualizer
moment,37.076,0.03,0.0,6.3,0.0,,83.88,86.71,,,Visualizer
moment,37.302,0.03,0.0,6.75,0.0,,83.69,86.73,,,Visualizer
moment,37.572,0.05,0.0,7.09,0.0,,83.59,86.68,,,Visualizer
moment,37.797,0.1,0.0,7.3,0.0,,82.31,86.59,,,Visualizer
moment,38.068,0.13,0.0,7.51,0.0,,79.91,86.62,,,Visualizer
moment,38.336,0.3,0.0,7.66,0.0,,78.61,86.62,,,Visualizer
moment,38.562,0.69,0.0,7.69,0.0,,78.83,86.35,,,Visualizer
moment,38.832,1.14,0.0,7.72,0.0,,79.91,86.0,,,Visualizer
moment,39.056,1.59,0.0,7.69,0.0,,81.32,85.61,,,Visualizer
moment,39.372,2.12,0.0,7.54,0.0,,82.79,85.26,,,Visualizer
moment,39.552,2.83,0.0,7.3,0.0,,83.98,84.93,,,Visualizer
moment,39.821,3.72,0.0,7.02,0.0,,85.13,84.84,,,Visualizer
moment,40.093,4.97,0.0,6.68,0.0,,86.07,84.85,,,Visualizer
moment,40.316,6.76,0.0,6.29,0.0,,86.72,84.88,,,Visualizer
moment,40.588,9.09,0.0,5.78,0.0,,87.01,84.98,,,Visualizer
moment,40.812,11.43,0.0,4.9,0.0,,87.18,85.13,,,Visualizer
moment,41.082,12.54,0.0,3.91,0.0,,87.3,85.32,,,Visualizer
moment,41.308,12.69,0.0,3.05,0.0,,87.37,85.51,,,Visualizer
moment,41.576,12.7,0.0,2.37,0.0,,87.44,85.56,,,Visualizer
moment,41.802,12.76,0.0,1.85,0.0,,87.4,85.68,,,Visualizer
moment,42.071,12.82,0.0,1.44,0.0,,87.37,85.8,,,Visualizer
moment,42.386,12.89,0.0,1.12,0.0,,87.37,85.85,,,Visualizer
moment,42.566,12.97,0.0,0.87,0.0,,87.4,85.92,,,Visualizer
moment,42.836,13.05,0.0,0.68,0.0,,87.5,85.95,,,Visualizer
moment,43.062,13.12,0.0,0.53,0.0,,87.37,85.93,,,Visualizer
moment,43.333,13.2,0.0,0.41,0.0,,87.34,85.98,,,Visualizer
moment,43.556,13.29,0.0,0.32,0.0,,87.4,86.01,,,Visualizer
moment,43.826,13.37,0.0,0.25,0.0,,87.3,86.01,,,Visualizer
moment,44.096,13.44,0.0,0.19,0.0,,87.44,86.03,,,Visualizer
moment,44.322,13.53,0.0,0.15,0.0,,87.34,86.04,,,Visualizer
moment,44.592,13.6,0.0,0.12,0.0,,87.24,86.04,,,Visualizer
moment,44.816,13.68,0.0,0.09,0.0,,87.24,85.99,,,Visualizer
moment,45.086,13.75,0.0,0.07,0.0,,87.24,85.95,,,Visualizer
moment,45.311,13.83,0.0,0.05,0.0,,87.11,86.01,,,Visualizer
moment,45.581,13.91,0.0,0.04,0.0,,87.11,86.01,,,Visualizer
moment,45.851,13.99,0.0,0.03,0.0,,87.21,86.05,,,Visualizer
moment,46.076,14.07,0.0,0.03,0.0,,86.95,85.98,,,Visualizer
moment,46.346,14.15,0.0,0.02,0.0,,86.88,85.96,,,Visualizer
moment,46.571,14.22,0.0,0.02,0.0,,87.01,85.95,,,Visualizer
moment,46.841,14.3,0.0,0.01,0.0,,86.88,85.96,,,Visualizer
moment,47.066,14.38,0.0,0.01,0.0,,86.88,85.89,,,Visualizer
moment,47.336,14.45,0.0,0.01,0.0,,86.79,85.93,,,Visualizer
moment,47.606,14.52,0.0,0.01,0.0,,86.82,86.0,,,Visualizer
moment,47.831,14.6,0.0,0.0,0.0,,86.75,85.96,,,Visualizer
moment,48.104,14.66,0.0,0.0,0.0,,86.66,85.85,,,Visualizer
moment,48.326,14.75,0.0,0.0,0.0,,86.72,85.86,,,Visualizer
moment,48.596,14.8,0.0,0.0,0.0,,86.62,85.86,,,Visualizer
moment,48.821,14.87,0.0,0.0,0.0,,86.56,85.91,,,Visualizer
moment,49.091,14.92,0.0,0.0,0.0,,86.56,85.91,,,Visualizer
moment,49.361,14.97,0.0,0.0,0.0,,86.46,85.91,,,Visualizer
moment,49.586,15.0,0.0,0.0,0.0,,86.49,85.88,,,Visualizer
moment,49.856,15.0,0.0,0.0,0.0,,86.39,85.85,,,Visualizer
moment,50.082,15.0,0.0,0.0,0.0,,86.39,85.89,,,Visualizer
moment,50.351,8.27,0.0,0.0,0.0,,86.17,85.85,,,Visualizer
moment,50.576,1.37,0.0,0.0,0.0,,86.27,85.9,,,Visualizer
moment,50.846,0.03,0.0,0.0,0.0,,85.94,85.84,,,Visualizer
moment,51.116,0.25,0.0,0.0,0.0,,85.97,85.83,,,Visualizer
moment,51.341,0.08,0.0,0.0,0.0,,85.84,85.93,,,Visualizer
moment,51.611,0.06,0.0,0.0,0.0,,85.81,85.84,,,Visualizer
moment,51.836,0.04,0.0,0.0,0.0,,85.71,85.82,,,Visualizer
moment,52.106,0.03,0.0,0.0,0.0,,85.75,85.84,,,Visualizer
moment,52.376,0.03,0.0,0.0,0.0,,85.62,85.76,,,Visualizer
moment,52.601,0.03,0.0,0.0,0.0,,85.62,85.81,,,Visualizer
moment,52.826,0.03,0.0,0.0,0.0,,85.62,85.77,,,Visualizer
moment,53.096,0.03,0.0,0.0,0.0,,85.62,85.73,,,Visualizer
moment,53.366,0.03,0.0,0.0,0.0,,85.49,85.67,,,Visualizer
moment,53.591,0.03,0.0,0.0,0.0,,85.36,85.68,,,Visualizer
moment,53.861,0.03,0.0,0.0,0.0,,85.17,85.67,,,Visualizer
moment,54.086,0.03,0.0,0.0,0.0,,85.13,85.57,,,Visualizer
moment,54.356,0.03,0.0,0.0,0.0,,85.17,85.54,,,Visualizer
moment,54.581,0.03,0.0,0.0,0.0,,85.04,85.53,,,Visualizer
moment,54.851,0.03,0.0,0.0,0.0,,84.97,85.5,,,Visualizer
moment,55.123,0.03,0.0,0.0,0.0,,84.94,85.55,,,Visualizer
moment,55.345,0.03,0.0,0.0,0.0,,84.81,85.45,,,Visualizer
moment,55.615,0.03,0.0,0.0,0.0,,84.88,85.41,,,Visualizer
moment,55.84,0.03,0.0,0.0,0.0,,84.75,85.44,,,Visualizer
moment,56.11,0.03,0.0,0.0,0.0,,84.84,85.45,,,Visualizer
moment,56.336,0.03,0.0,0.0,0.0,,84.75,85.37,,,Visualizer
moment,56.605,0.03,0.0,0.0,0.0,,84.75,85.36,,,Visualizer
moment,56.875,0.03,0.0,0.0,0.0,,84.68,85.32,,,Visualizer
moment,57.101,0.03,0.0,0.0,0.0,,84.62,85.37,,,Visualizer
moment,57.371,0.03,0.0,0.0,0.0,,84.59,85.23,,,Visualizer
moment,57.596,0.03,0.0,0.0,0.0,,84.68,85.21,,,Visualizer
moment,57.866,0.03,0.0,0.0,0.0,,84.65,85.15,,,Visualizer
moment,58.091,0.03,0.0,0.0,0.0,,84.55,85.2,,,Visualizer
moment,58.36,0.03,0.0,0.0,0.0,,84.46,85.22,,,Visualizer
moment,58.631,0.03,0.0,0.0,0.0,,84.59,85.12,,,Visualizer
moment,58.855,0.03,0.0,0.0,0.0,,84.62,85.14,,,Visualizer
moment,59.126,0.03,0.0,0.0,0.0,,84.55,85.18,,,Visualizer
moment,59.351,0.03,0.0,0.0,0.0,,84.59,85.15,,,Visualizer
moment,59.621,0.03,0.0,0.0,0.0,,84.46,85.09,,,Visualizer
moment,59.891,0.03,0.0,0.0,0.0,,84.52,85.06,,,Visualizer
moment,60.115,0.03,0.0,0.0,0.0,,84.46,85.07,,,Visualizer
moment,60.386,0.03,0.0,0.0,0.0,,84.46,85.06,,,Visualizer
moment,60.61,0.03,0.0,0.0,0.0,,84.46,85.1,,,Visualizer
moment,60.88,0.03,0.0,0.0,0.0,,84.46,85.09,,,Visualizer
moment,61.105,0.03,0.0,0.0,0.0,,84.43,85.05,,,Visualizer
moment,61.375,0.03,0.0,0.0,0.0,,84.52,85.12,,,Visualizer
moment,61.645,0.03,0.0,0.0,0.0,,84.46,85.18,,,Visualizer
moment,61.87,0.03,0.0,0.0,0.0,,84.46,85.16,,,Visualizer
moment,62.14,0.03,0.0,0.0,0.0,,84.49,85.23,,,Visualizer
moment,62.365,0.03,0.0,0.0,0.0,,84.43,85.18,,,Visualizer
moment,62.636,0.03,0.0,0.0,0.0,,84.46,85.18,,,Visualizer
moment,62.86,0.03,0.0,0.0,0.0,,84.39,85.27,,,Visualizer
moment,63.13,0.03,0.0,0.0,0.0,,84.49,85.3,,,Visualizer
moment,63.401,0.03,0.0,0.0,0.0,,84.49,85.22,,,Visualizer
moment,63.67,0.03,0.0,0.0,0.0,,84.49,85.23,,,Visualizer
moment,63.895,0.03,0.2,0.0,0.19,,84.36,85.34,,,Visualizer
moment,64.12,0.03,2.6,0.0,2.46,,84.52,85.38,,,Visualizer
moment,64.39,0.03,0.4,0.0,0.38,,84.46,85.36,,,Visualizer
moment,64.615,0.03,2.2,0.0,2.08,,84.52,85.31,,,Visualizer
moment,64.885,0.03,0.6,0.0,0.38,,84.46,85.46,,,Visualizer
moment,65.155,0.03,19.8,0.18,17.87,,84.43,85.26,,,Visualizer
moment,65.38,0.03,137.8,1.38,129.94,,84.49,85.49,,,Visualizer
moment,65.65,0.03,143.7,2.57,133.81,,84.3,85.48,,,Visualizer
moment,65.876,0.03,216.4,3.52,204.07,,84.33,85.47,,,Visualizer
moment,66.145,0.14,271.4,4.43,255.71,,84.04,85.54,,,Visualizer
moment,66.381,0.19,293.5,5.28,154.05,,82.37,85.38,,,Visualizer
moment,66.64,0.24,350.2,5.89,240.86,,81.41,85.4,,,Visualizer
moment,66.91,0.37,-0.2,6.3,-204.83,,81.41,85.36,,,Visualizer
moment,67.135,0.58,-1.2,6.57,-219.4,,82.05,85.1,,,Visualizer
moment,67.405,0.76,-1.2,6.73,-278.69,,82.66,84.82,,,Visualizer
moment,67.63,0.97,-1.2,6.8,-332.3,,83.17,84.49,,,Visualizer
moment,67.9,1.19,-1.4,6.91,-35.84,,83.65,84.29,,,Visualizer
moment,68.129,1.48,-1.2,6.9,0.0,,83.91,84.23,,,Visualizer
moment,68.395,1.89,-1.2,6.87,0.0,,84.17,84.23,,,Visualizer
moment,68.665,2.41,-1.1,6.84,0.09,,84.1,84.23,,,Visualizer
moment,68.893,3.2,-1.1,6.71,0.28,,84.1,84.32,,,Visualizer
moment,69.161,4.5,-1.1,6.51,0.19,,84.07,84.38,,,Visualizer
moment,69.386,6.34,-1.1,6.19,0.09,,83.98,84.4,,,Visualizer
moment,69.655,8.7,-1.1,5.77,0.0,,83.85,84.44,,,Visualizer
moment,69.88,11.13,-1.1,4.96,0.0,,83.65,84.49,,,Visualizer
moment,70.151,12.33,-1.1,3.91,0.0,,83.65,84.57,,,Visualizer
moment,70.42,12.3,-1.1,3.04,0.0,,83.49,84.54,,,Visualizer
moment,70.644,12.33,-1.1,2.37,0.0,,83.56,84.54,,,Visualizer
moment,70.915,12.43,-1.1,1.84,0.0,,83.36,84.62,,,Visualizer
moment,71.14,12.49,-1.1,1.43,0.0,,83.52,84.61,,,Visualizer
moment,71.41,12.58,-1.1,1.11,0.0,,83.33,84.55,,,Visualizer
moment,71.635,12.66,-1.1,0.87,0.0,,83.43,84.61,,,Visualizer
moment,71.905,12.76,-1.1,0.67,0.0,,83.43,84.65,,,Visualizer
moment,72.175,12.84,-1.1,0.52,0.0,,83.4,84.65,,,Visualizer
moment,72.4,12.93,-1.1,0.41,0.0,,83.36,84.68,,,Visualizer
moment,72.67,13.02,-1.1,0.32,0.0,,83.4,84.65,,,Visualizer
moment,72.895,13.12,-1.1,0.25,0.0,,83.36,84.64,,,Visualizer
moment,73.165,13.2,-1.1,0.19,0.0,,83.43,84.68,,,Visualizer
moment,73.39,13.3,-1.1,0.15,0.0,,83.43,84.66,,,Visualizer
moment,73.659,13.39,-1.1,0.12,0.0,,83.4,84.64,,,Visualizer
moment,73.93,13.48,-1.1,0.09,0.0,,83.33,84.58,,,Visualizer
moment,74.155,13.54,-1.1,0.07,0.0,,83.46,84.59,,,Visualizer
moment,74.425,13.64,-1.1,0.05,0.0,,83.4,84.6,,,Visualizer
moment,74.65,13.73,-1.1,0.04,0.0,,83.36,84.6,,,Visualizer
moment,74.919,13.83,-1.1,0.03,0.0,,83.36,84.51,,,Visualizer
moment,75.189,13.91,-1.1,0.03,0.0,,83.46,84.61,,,Visualizer
moment,75.414,13.99,-1.1,0.02,0.0,,83.4,84.65,,,Visualizer
moment,75.685,14.1,-1.1,0.02,0.0,,83.56,84.58,,,Visualizer
moment,75.91,14.2,-1.0,0.01,0.09,,83.49,84.51,,,Visualizer
moment,76.181,14.28,-0.6,0.01,0.47,,83.46,84.58,,,Visualizer
moment,76.405,14.37,38.9,0.01,37.83,,83.43,84.59,,,Visualizer
moment,76.675,14.47,335.3,0.01,318.12,,83.56,84.57,,,Visualizer
moment,76.9,14.55,335.4,0.0,318.19,,83.4,84.52,,,Visualizer
moment,77.17,14.64,352.6,0.0,333.63,,83.52,84.48,,,Visualizer
moment,77.44,14.72,354.5,0.0,335.6,,83.62,84.55,,,Visualizer
moment,77.665,14.82,309.3,0.0,78.02,,83.56,84.53,,,Visualizer
moment,77.935,14.9,341.5,0.0,5.77,,83.46,84.57,,,Visualizer
moment,78.159,14.98,149.6,0.0,-191.96,,83.52,84.62,,,Visualizer
moment,78.429,15.0,-1.1,0.0,-322.18,,83.56,84.5,,,Visualizer
moment,78.654,15.0,-1.2,0.0,-293.62,,83.49,84.52,,,Visualizer
moment,78.924,15.0,-1.2,0.0,-354.05,,83.52,84.5,,,Visualizer
moment,79.149,15.0,-1.2,0.0,-233.01,,83.49,84.48,,,Visualizer
moment,79.419,15.0,-1.2,0.0,-0.09,,83.56,84.55,,,Visualizer
moment,79.691,15.0,-1.2,0.0,0.0,,83.52,84.59,,,Visualizer
moment,79.914,15.0,-1.2,0.0,0.0,,83.59,84.57,,,Visualizer
moment,80.185,15.0,-1.2,0.0,0.0,,83.52,84.55,,,Visualizer
moment,80.409,4.74,-1.2,0.0,0.0,,83.56,84.65,,,Visualizer
moment,80.682,1.55,-1.2,0.0,0.0,,83.56,84.67,,,Visualizer
moment,80.904,0.38,-1.3,0.0,-0.09,,83.56,84.58,,,Visualizer
moment,81.174,0.08,-1.3,0.0,-0.09,,83.62,84.61,,,Visualizer
moment,81.446,0.05,-1.3,0.0,-0.09,,83.52,84.59,,,Visualizer
moment,81.669,0.07,-1.3,0.0,-0.09,,83.52,84.58,,,Visualizer
moment,81.939,0.03,-1.3,0.0,0.0,,83.56,84.65,,,Visualizer
moment,82.164,0.03,-1.3,0.0,0.0,,83.59,84.61,,,Visualizer
moment,82.436,0.03,-1.2,0.0,0.09,,83.62,84.54,,,Visualizer
moment,82.66,0.03,-1.2,0.0,0.09,,83.56,84.51,,,Visualizer
moment,82.929,0.03,-1.2,0.0,0.09,,83.65,84.48,,,Visualizer
moment,83.202,0.03,-1.2,0.0,0.09,,83.56,84.55,,,Visualizer
moment,83.424,0.03,-1.2,0.0,0.09,,83.59,84.47,,,Visualizer
moment,83.694,0.03,-1.2,0.0,0.0,,83.59,84.42,,,Visualizer
moment,83.919,0.03,-1.2,0.0,0.0,,83.59,84.45,,,Visualizer
moment,84.189,0.03,-1.3,0.0,-0.09,,83.62,84.43,,,Visualizer
