information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.033,5.98,0.7,4.12,0.16,,83.81,82.59,,,Visualizer
moment,5.391,6.35,1.4,3.52,0.32,,83.39,82.65,,,Visualizer
moment,5.524,6.61,1.5,3.01,0.34,,83.1,82.67,,,Visualizer
moment,5.796,6.9,1.7,2.56,0.39,,82.68,82.67,,,Visualizer
moment,6.022,7.06,1.9,2.19,0.43,,82.49,82.73,,,Visualizer
moment,6.334,7.23,2.1,1.92,0.48,,82.26,82.68,,,Visualizer
moment,6.513,7.35,2.1,1.67,0.48,,81.94,82.66,,,Visualizer
moment,6.784,7.48,2.3,1.47,0.53,,81.65,82.62,,,Visualizer
moment,7.054,7.57,2.5,1.28,0.57,,81.39,82.66,,,Visualizer
moment,7.324,7.61,2.7,1.16,0.62,,81.3,82.64,,,Visualizer
moment,7.559,7.69,2.9,1.09,0.66,,81.07,82.6,,,Visualizer
moment,7.818,7.77,3.0,0.95,0.69,,80.88,82.66,,,Visualizer
moment,8.044,7.7,3.1,0.9,0.71,,80.75,82.6,,,Visualizer
moment,8.269,7.83,3.3,0.79,0.75,,80.69,82.57,,,Visualizer
moment,8.539,7.65,3.3,0.73,0.75,,80.5,82.48,,,Visualizer
moment,8.766,7.59,3.7,0.69,0.85,,80.4,82.47,,,Visualizer
moment,9.082,7.67,3.7,0.65,0.73,,80.24,82.42,,,Visualizer
moment,9.35,7.64,3.8,0.63,0.71,,80.18,82.4,,,Visualizer
moment,9.54,7.66,4.0,0.61,0.59,,80.08,82.36,,,Visualizer
moment,9.801,7.78,4.1,0.61,0.59,,79.86,82.32,,,Visualizer
moment,10.033,7.76,4.3,0.55,0.59,,79.89,82.33,,,Visualizer
moment,10.384,7.48,4.3,0.54,0.57,,79.63,82.26,,,Visualizer
moment,10.519,7.49,4.6,0.54,0.57,,79.7,82.28,,,Visualizer
moment,10.791,7.53,4.6,0.55,0.57,,79.54,82.22,,,Visualizer
moment,11.016,7.53,4.8,0.54,0.62,,79.41,82.2,,,Visualizer
moment,11.333,7.47,4.9,0.55,0.57,,79.31,82.16,,,Visualizer
moment,11.555,7.48,5.1,0.57,0.55,,79.12,82.15,,,Visualizer
moment,11.779,7.58,5.2,0.57,0.55,,79.18,82.18,,,Visualizer
moment,12.049,7.55,5.4,0.54,0.57,,79.12,82.11,,,Visualizer
moment,12.275,7.36,5.6,0.59,0.57,,78.96,82.15,,,Visualizer
moment,12.543,7.57,5.7,0.58,0.55,,78.83,82.09,,,Visualizer
moment,12.777,7.46,6.0,0.58,0.62,,78.67,82.03,,,Visualizer
moment,13.039,7.37,6.1,0.62,0.64,,78.51,82.04,,,Visualizer
moment,13.354,7.46,6.3,0.65,0.59,,78.35,81.97,,,Visualizer
moment,13.534,7.44,6.5,0.62,0.64,,78.13,81.98,,,Visualizer
moment,13.804,7.36,6.7,0.68,0.66,,77.9,81.99,,,Visualizer
moment,14.029,7.37,6.9,0.69,0.66,,77.68,81.96,,,Visualizer
moment,14.303,7.35,7.0,0.7,0.66,,77.46,81.88,,,Visualizer
moment,14.526,7.43,7.3,0.68,0.69,,77.23,81.94,,,Visualizer
moment,14.794,7.32,7.5,0.73,0.69,,76.79,81.82,,,Visualizer
moment,15.019,7.31,7.6,0.74,0.69,,76.59,81.83,,,Visualizer
moment,15.29,7.29,7.8,0.75,0.73,,76.34,81.82,,,Visualizer
moment,15.567,7.37,8.0,0.73,0.71,,75.89,81.8,,,Visualizer
moment,15.793,7.28,8.4,0.76,0.78,,75.57,81.77,,,Visualizer
moment,16.057,7.24,8.5,0.79,0.75,,75.31,81.77,,,Visualizer
moment,16.325,7.29,8.7,0.79,0.78,,75.02,81.73,,,Visualizer
moment,16.565,7.25,9.2,0.76,0.85,,74.57,81.78,,,Visualizer
moment,16.774,7.25,9.3,0.77,0.85,,74.32,81.7,,,Visualizer
moment,17.045,7.19,9.3,0.81,0.82,,74.06,81.69,,,Visualizer
moment,17.269,7.24,9.7,0.79,0.85,,73.84,81.68,,,Visualizer
moment,17.539,7.17,10.0,0.8,0.87,,73.51,81.66,,,Visualizer
moment,17.809,7.2,10.1,0.83,0.87,,73.22,81.61,,,Visualizer
moment,18.038,7.18,10.5,0.86,0.89,,72.96,81.57,,,Visualizer
moment,18.353,7.15,10.6,0.83,0.89,,72.77,81.57,,,Visualizer
moment,18.528,7.16,10.8,0.82,0.87,,72.58,81.56,,,Visualizer
moment,18.803,7.11,11.1,0.85,0.91,,72.55,81.53,,,Visualizer
moment,19.025,7.1,11.5,0.87,0.96,,72.32,81.47,,,Visualizer
moment,19.341,7.13,11.7,0.86,0.96,,72.1,81.43,,,Visualizer
moment,19.518,7.13,12.0,0.87,0.96,,71.93,81.43,,,Visualizer
moment,19.798,7.06,12.2,0.9,0.98,,71.84,81.43,,,Visualizer
moment,20.059,7.07,12.4,0.93,0.96,,71.71,81.34,,,Visualizer
moment,20.329,7.08,12.8,0.91,1.03,,71.58,81.28,,,Visualizer
moment,20.554,7.04,13.1,0.91,1.01,,71.58,81.2,,,Visualizer
moment,20.782,7.06,13.2,0.91,1.01,,71.39,81.22,,,Visualizer
moment,21.099,7.0,13.6,0.92,1.01,,71.32,81.23,,,Visualizer
moment,21.274,7.0,13.8,0.94,1.03,,71.22,81.23,,,Visualizer
moment,21.545,7.02,14.0,0.96,1.03,,71.06,81.12,,,Visualizer
moment,21.775,7.0,14.4,0.95,1.03,,70.96,81.06,,,Visualizer
moment,22.039,7.0,14.6,0.93,1.05,,70.93,81.08,,,Visualizer
moment,22.356,6.95,14.7,0.95,1.01,,70.77,80.97,,,Visualizer
moment,22.534,6.95,15.3,0.93,1.05,,70.77,80.86,,,Visualizer
moment,22.803,6.91,15.4,0.96,1.05,,70.57,80.85,,,Visualizer
moment,23.037,6.93,15.9,1.0,1.1,,70.54,80.81,,,Visualizer
moment,23.355,6.95,16.0,1.0,1.07,,70.41,80.75,,,Visualizer
moment,23.523,6.9,16.4,1.01,1.07,,70.32,80.7,,,Visualizer
moment,23.802,6.89,16.5,1.0,1.05,,70.22,80.67,,,Visualizer
moment,24.019,6.88,16.8,0.97,1.05,,70.15,80.6,,,Visualizer
moment,24.289,6.85,17.0,0.97,1.05,,70.05,80.56,,,Visualizer
moment,24.559,6.84,17.4,0.99,1.07,,69.99,80.54,,,Visualizer
moment,24.789,6.84,17.8,1.01,1.12,,69.8,80.45,,,Visualizer
moment,25.054,6.85,17.9,1.01,1.07,,69.76,80.37,,,Visualizer
moment,25.28,6.8,18.3,1.0,1.07,,69.7,80.33,,,Visualizer
moment,25.549,6.81,18.4,0.99,1.07,,69.66,80.29,,,Visualizer
moment,25.773,6.77,18.8,1.0,1.07,,69.66,80.29,,,Visualizer
moment,26.051,6.76,19.0,1.02,1.12,,69.63,80.2,,,Visualizer
moment,26.314,6.77,19.4,1.02,1.1,,69.57,80.1,,,Visualizer
moment,26.584,6.72,19.8,1.05,1.1,,69.44,80.02,,,Visualizer
moment,26.809,6.81,20.0,1.01,1.12,,69.5,80.04,,,Visualizer
moment,27.033,6.7,20.2,1.02,1.1,,69.47,80.01,,,Visualizer
moment,27.349,6.73,20.6,0.99,1.14,,69.34,79.9,,,Visualizer
moment,27.534,6.67,20.7,1.02,1.07,,69.47,79.82,,,Visualizer
moment,27.799,6.68,21.2,1.0,1.12,,69.34,79.8,,,Visualizer
moment,28.023,6.67,21.2,1.02,1.1,,69.37,79.76,,,Visualizer
moment,28.339,6.65,21.5,1.02,1.14,,69.24,79.69,,,Visualizer
moment,28.564,6.66,21.8,1.0,1.1,,69.21,79.65,,,Visualizer
moment,28.79,6.62,22.2,0.99,1.12,,69.27,79.5,,,Visualizer
moment,29.06,6.64,22.5,0.98,1.17,,69.18,79.44,,,Visualizer
moment,29.284,6.62,22.8,0.98,1.14,,69.24,79.46,,,Visualizer
moment,29.555,6.58,23.0,1.01,1.17,,69.18,79.46,,,Visualizer
moment,29.779,6.62,23.3,1.02,1.14,,69.18,79.34,,,Visualizer
moment,30.05,6.55,23.5,1.02,1.17,,69.14,79.23,,,Visualizer
moment,30.274,6.56,23.7,1.01,1.12,,69.21,79.22,,,Visualizer
moment,30.547,6.59,24.0,0.99,1.14,,69.05,79.16,,,Visualizer
moment,30.86,6.51,24.4,0.98,1.14,,69.05,79.02,,,Visualizer
moment,31.039,6.52,24.6,1.0,1.12,,69.05,79.02,,,Visualizer
moment,31.308,6.49,25.0,0.99,1.17,,69.01,78.98,,,Visualizer
moment,31.534,6.48,25.3,1.0,1.17,,69.01,78.94,,,Visualizer
moment,31.804,6.5,25.5,1.01,1.12,,68.91,78.82,,,Visualizer
moment,32.029,6.47,25.7,0.97,1.14,,68.85,78.78,,,Visualizer
moment,32.345,6.41,26.2,0.97,1.14,,68.79,78.74,,,Visualizer
moment,32.526,6.49,26.2,0.96,1.1,,68.82,78.67,,,Visualizer
moment,32.794,6.38,26.5,0.96,1.1,,68.82,78.62,,,Visualizer
moment,33.064,6.39,26.6,0.98,1.1,,68.82,78.52,,,Visualizer
moment,33.289,6.45,27.1,0.98,1.07,,68.75,78.42,,,Visualizer
moment,33.559,6.36,27.2,0.97,1.07,,68.69,78.41,,,Visualizer
moment,33.784,6.39,27.5,0.93,1.07,,68.65,78.39,,,Visualizer
moment,34.054,6.36,27.9,0.94,1.1,,68.75,78.38,,,Visualizer
moment,34.278,6.36,28.0,0.95,1.07,,68.82,78.29,,,Visualizer
moment,34.549,6.31,28.4,0.96,1.07,,68.69,78.25,,,Visualizer
moment,34.779,6.33,28.8,0.98,1.1,,68.62,78.18,,,Visualizer
moment,35.044,6.32,28.9,0.96,1.1,,68.62,78.13,,,Visualizer
moment,35.313,6.28,29.2,0.95,1.1,,68.65,78.06,,,Visualizer
moment,35.539,6.31,29.6,0.9,1.1,,68.65,78.0,,,Visualizer
moment,35.81,6.24,29.8,0.91,1.07,,68.59,77.9,,,Visualizer
moment,36.034,6.27,30.1,0.93,1.1,,68.52,77.86,,,Visualizer
moment,36.304,6.25,30.3,0.95,1.1,,68.46,77.79,,,Visualizer
moment,36.529,6.26,30.5,0.97,1.1,,68.39,77.72,,,Visualizer
moment,36.798,6.26,30.8,0.96,1.1,,68.33,77.66,,,Visualizer
moment,37.026,6.16,31.1,0.94,1.12,,68.39,77.61,,,Visualizer
