information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,4.65,0.7,1.04,0.49,,85.29,88.85,,,Visualizer
moment,17.324,5.4,0.8,1.16,0.39,,84.91,88.83,,,Visualizer
moment,17.506,6.01,0.9,1.27,0.39,,84.55,88.84,,,Visualizer
moment,17.819,6.65,1.1,1.29,0.39,,84.23,88.76,,,Visualizer
moment,18.001,7.08,1.3,1.32,0.59,,84.2,88.76,,,Visualizer
moment,18.268,7.5,1.6,1.29,0.79,,84.04,88.8,,,Visualizer
moment,18.539,7.73,2.0,1.3,0.89,,84.1,88.72,,,Visualizer
moment,18.763,8.13,2.2,1.25,1.08,,84.2,88.68,,,Visualizer
moment,19.036,8.25,2.4,1.24,1.08,,84.36,88.63,,,Visualizer
moment,19.303,8.38,2.7,1.22,1.08,,84.55,88.61,,,Visualizer
moment,19.574,8.56,2.9,1.23,0.99,,84.78,88.57,,,Visualizer
moment,19.754,8.54,3.3,1.25,1.08,,84.88,88.52,,,Visualizer
moment,20.069,8.74,3.6,1.24,1.18,,85.29,88.45,,,Visualizer
moment,20.249,8.72,3.9,1.24,1.28,,85.71,88.34,,,Visualizer
moment,20.564,8.72,4.3,1.29,1.38,,86.01,88.34,,,Visualizer
moment,20.789,8.81,4.6,1.31,1.38,,86.4,88.3,,,Visualizer
moment,21.013,8.85,5.0,1.34,1.38,,86.89,88.29,,,Visualizer
moment,21.284,8.82,5.3,1.36,1.38,,87.28,88.26,,,Visualizer
moment,21.508,8.87,5.8,1.4,1.48,,87.64,88.24,,,Visualizer
moment,21.868,8.89,6.4,1.44,1.58,,88.2,88.17,,,Visualizer
moment,22.003,8.91,6.6,1.47,1.68,,88.65,88.19,,,Visualizer
moment,22.318,8.9,7.3,1.52,1.77,,88.82,88.13,,,Visualizer
moment,22.498,8.91,7.4,1.56,1.68,,89.38,88.07,,,Visualizer
moment,22.813,8.91,8.2,1.61,1.77,,89.68,88.1,,,Visualizer
moment,23.039,8.94,8.4,1.63,1.77,,89.88,88.08,,,Visualizer
moment,23.263,8.88,8.9,1.7,1.77,,90.11,88.08,,,Visualizer
moment,23.533,8.98,9.3,1.72,1.87,,90.41,88.14,,,Visualizer
moment,23.758,8.93,9.8,1.75,1.97,,90.67,88.22,,,Visualizer
moment,24.074,8.94,10.6,1.78,1.97,,90.8,88.26,,,Visualizer
moment,24.254,8.93,10.8,1.81,2.07,,90.84,88.22,,,Visualizer
moment,24.568,8.93,11.4,1.83,2.07,,91.17,88.29,,,Visualizer
moment,24.749,8.84,11.8,1.84,1.97,,91.3,88.34,,,Visualizer
moment,25.069,8.8,12.4,1.89,1.97,,91.5,88.36,,,Visualizer
moment,25.289,8.86,13.1,1.9,2.07,,91.5,88.36,,,Visualizer
moment,25.514,8.8,13.3,1.91,2.07,,91.74,88.45,,,Visualizer
moment,25.785,8.78,14.1,1.93,2.07,,91.8,88.53,,,Visualizer
moment,26.009,8.77,14.4,1.96,2.17,,91.87,88.53,,,Visualizer
moment,26.323,8.68,15.0,2.01,2.17,,91.94,88.54,,,Visualizer
moment,26.505,8.74,15.4,2.01,2.07,,91.97,88.59,,,Visualizer
moment,26.818,8.69,16.1,2.02,2.17,,91.8,88.66,,,Visualizer
moment,26.998,8.68,16.5,2.02,2.07,,91.84,88.75,,,Visualizer
moment,27.313,8.63,17.2,2.04,2.17,,91.74,88.79,,,Visualizer
moment,27.539,8.65,17.7,2.04,2.27,,91.64,88.8,,,Visualizer
moment,27.763,8.58,18.3,2.05,2.17,,91.44,88.81,,,Visualizer
moment,28.038,8.56,18.8,2.05,2.27,,91.4,88.86,,,Visualizer
moment,28.258,8.57,19.4,2.06,2.17,,91.17,88.95,,,Visualizer
moment,28.573,8.51,19.9,2.07,2.17,,91.07,89.04,,,Visualizer
moment,28.756,8.49,20.5,2.06,2.17,,91.0,89.04,,,Visualizer
moment,29.068,8.46,21.3,2.07,2.27,,90.77,89.06,,,Visualizer
moment,29.249,8.47,21.4,2.03,2.17,,90.8,89.02,,,Visualizer
moment,29.566,8.37,22.4,2.02,2.27,,90.7,89.06,,,Visualizer
moment,29.788,8.39,22.6,1.99,2.17,,90.54,89.02,,,Visualizer
moment,30.013,8.37,23.3,2.01,2.27,,90.47,89.08,,,Visualizer
moment,30.286,8.35,23.7,1.98,2.27,,90.24,89.14,,,Visualizer
moment,30.508,8.24,24.4,2.01,2.17,,90.24,89.09,,,Visualizer
moment,30.823,8.36,25.0,2.03,2.17,,90.11,89.05,,,Visualizer
moment,31.006,8.33,25.3,2.04,2.27,,89.97,89.08,,,Visualizer
moment,31.318,8.2,26.2,2.07,2.27,,89.74,89.06,,,Visualizer
moment,31.498,8.28,26.4,2.08,2.17,,89.71,89.08,,,Visualizer
moment,31.813,8.22,27.1,2.02,2.27,,89.61,89.12,,,Visualizer
moment,31.993,8.07,27.5,2.03,2.17,,89.41,89.07,,,Visualizer
moment,32.263,8.17,28.0,2.05,2.27,,89.34,88.98,,,Visualizer
moment,32.534,8.14,28.8,2.05,2.17,,89.21,89.09,,,Visualizer
moment,32.758,8.1,29.1,2.08,2.17,,89.05,89.03,,,Visualizer
moment,33.073,8.08,30.0,2.06,2.17,,88.92,89.02,,,Visualizer
moment,33.253,8.01,30.2,2.02,2.17,,88.82,89.04,,,Visualizer
moment,33.568,8.01,30.8,2.0,2.17,,88.82,88.99,,,Visualizer
moment,33.793,7.98,31.5,1.98,2.17,,88.59,88.95,,,Visualizer
moment,34.018,7.96,31.7,2.01,2.17,,88.62,88.98,,,Visualizer
moment,34.243,7.94,32.4,2.04,2.17,,88.49,88.81,,,Visualizer
moment,34.513,7.9,33.1,2.02,2.27,,88.49,88.86,,,Visualizer
moment,34.783,7.88,33.5,1.98,2.17,,88.29,88.93,,,Visualizer
moment,35.008,7.83,34.2,1.98,2.27,,88.32,88.83,,,Visualizer
moment,35.323,7.84,34.6,1.98,2.17,,88.13,88.81,,,Visualizer
moment,35.503,7.82,35.3,2.01,2.17,,88.0,88.77,,,Visualizer
moment,35.818,7.8,35.7,2.0,2.17,,87.9,88.86,,,Visualizer
moment,35.998,7.75,36.3,2.03,2.07,,87.83,88.75,,,Visualizer
moment,36.313,7.75,36.8,2.02,2.17,,87.67,88.69,,,Visualizer
