information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.113,1.79,-0.9,0.01,0.0,,79.96,79.25,,,Visualizer
moment,11.338,1.79,-0.8,0.01,0.1,,79.93,79.24,,,Visualizer
moment,11.564,1.79,-0.8,0.01,0.1,,79.9,79.2,,,Visualizer
moment,11.789,1.79,-0.8,0.01,0.1,,79.9,79.15,,,Visualizer
moment,12.15,1.78,-0.8,0.01,0.1,,80.02,79.15,,,Visualizer
moment,12.33,1.78,-0.8,0.0,0.0,,79.96,79.07,,,Visualizer
moment,12.554,1.79,-0.8,0.0,0.0,,80.05,79.03,,,Visualizer
moment,12.78,1.78,-0.8,0.0,0.0,,79.9,78.99,,,Visualizer
moment,13.049,1.78,-0.8,0.0,0.0,,79.93,79.0,,,Visualizer
moment,13.319,1.78,-0.8,0.0,0.0,,79.86,78.97,,,Visualizer
moment,13.545,1.78,-0.8,0.0,0.0,,79.86,78.83,,,Visualizer
moment,13.814,1.78,-0.9,0.0,-0.1,,79.96,78.78,,,Visualizer
moment,14.039,1.78,-0.8,0.0,0.0,,79.96,78.76,,,Visualizer
moment,14.314,1.78,-0.8,0.0,0.0,,79.93,78.64,,,Visualizer
moment,14.534,1.78,-0.8,0.0,0.0,,79.99,78.71,,,Visualizer
moment,14.803,1.78,-0.8,0.0,0.1,,79.99,78.67,,,Visualizer
moment,15.029,1.78,-0.8,0.0,0.0,,80.02,78.59,,,Visualizer
moment,15.298,1.78,-0.8,0.0,0.0,,79.96,78.62,,,Visualizer
moment,15.575,1.78,-0.8,0.0,0.0,,79.96,78.54,,,Visualizer
moment,15.793,1.78,-0.8,0.0,0.0,,79.9,78.5,,,Visualizer
moment,16.108,1.77,-0.8,0.0,0.0,,79.96,78.45,,,Visualizer
moment,16.333,1.78,-0.8,0.0,0.0,,79.93,78.44,,,Visualizer
moment,16.559,1.78,-0.8,0.0,0.0,,79.93,78.41,,,Visualizer
moment,16.784,1.78,-0.9,0.0,-0.1,,79.9,78.34,,,Visualizer
moment,17.098,1.78,-0.9,0.0,-0.1,,79.96,78.33,,,Visualizer
moment,17.324,1.78,-0.9,0.0,-0.1,,79.8,78.31,,,Visualizer
moment,17.593,1.78,-0.8,0.0,0.0,,79.96,78.26,,,Visualizer
moment,17.818,1.78,-0.8,0.0,0.1,,79.96,78.19,,,Visualizer
moment,18.044,1.78,-0.8,0.0,0.1,,79.9,78.2,,,Visualizer
moment,18.313,1.81,-0.8,0.0,0.0,,79.39,78.22,,,Visualizer
moment,18.538,1.82,-0.8,0.0,0.0,,79.13,78.15,,,Visualizer
moment,18.809,1.84,-0.8,0.0,0.0,,78.4,78.12,,,Visualizer
moment,19.033,1.85,-0.8,0.0,0.0,,77.98,78.17,,,Visualizer
moment,19.303,1.84,-0.8,0.0,0.0,,77.73,78.21,,,Visualizer
moment,19.529,1.84,-0.9,0.0,-0.1,,77.6,78.24,,,Visualizer
moment,19.797,1.87,-0.9,0.0,-0.1,,77.28,78.29,,,Visualizer
moment,20.112,1.93,-0.8,0.0,0.0,,77.12,78.32,,,Visualizer
moment,20.337,1.97,-0.8,0.0,0.0,,76.84,78.37,,,Visualizer
moment,20.563,2.0,-0.8,0.0,0.0,,76.52,78.45,,,Visualizer
moment,20.787,2.03,-0.8,0.0,0.1,,76.29,78.5,,,Visualizer
moment,21.106,2.1,-0.8,0.0,0.1,,76.23,78.6,,,Visualizer
moment,21.334,2.15,-0.8,0.0,0.0,,76.13,78.69,,,Visualizer
moment,21.554,2.17,-0.8,0.0,0.0,,76.1,78.74,,,Visualizer
moment,21.826,2.18,-0.8,0.0,0.0,,75.97,78.84,,,Visualizer
moment,22.048,2.18,-0.9,0.0,-0.1,,76.13,78.93,,,Visualizer
moment,22.363,2.2,-0.9,0.0,-0.1,,76.1,79.03,,,Visualizer
moment,22.549,2.2,-0.8,0.0,0.0,,76.04,79.01,,,Visualizer
moment,22.813,2.21,-0.8,0.0,0.0,,76.13,79.02,,,Visualizer
moment,23.038,2.24,-0.8,0.0,0.1,,76.32,79.13,,,Visualizer
moment,23.309,2.26,-0.8,0.0,0.1,,76.2,79.15,,,Visualizer
moment,23.534,2.27,-0.8,0.0,0.0,,76.48,79.14,,,Visualizer
moment,23.818,2.29,-0.8,0.0,0.0,,76.42,79.15,,,Visualizer
moment,24.118,2.3,-0.8,0.0,0.0,,76.8,79.11,,,Visualizer
moment,24.299,2.31,-0.8,0.0,0.0,,76.84,79.22,,,Visualizer
moment,24.568,2.32,-0.8,0.0,0.0,,77.06,79.23,,,Visualizer
moment,24.793,2.32,-0.8,0.0,0.0,,77.18,79.18,,,Visualizer
moment,25.107,2.32,-0.8,0.0,0.0,,77.38,79.23,,,Visualizer
moment,25.338,2.32,-0.8,0.0,0.0,,77.47,79.24,,,Visualizer
moment,25.559,2.32,-0.8,0.0,0.0,,77.73,79.22,,,Visualizer
moment,25.784,2.32,-0.8,0.0,0.0,,77.6,79.23,,,Visualizer
moment,26.098,2.31,-0.8,0.0,0.0,,77.86,79.16,,,Visualizer
moment,26.323,2.32,-0.8,0.0,0.0,,77.82,79.15,,,Visualizer
moment,26.548,2.31,-0.8,0.0,0.0,,77.86,79.13,,,Visualizer
moment,26.817,2.32,-0.8,0.0,0.0,,77.92,79.15,,,Visualizer
moment,27.042,2.31,-0.8,0.0,0.0,,77.92,79.03,,,Visualizer
moment,27.314,2.32,-0.8,0.0,0.0,,77.95,79.02,,,Visualizer
moment,27.538,2.31,-0.8,0.0,0.0,,77.95,79.03,,,Visualizer
moment,27.808,2.31,-0.8,0.0,0.0,,77.95,78.98,,,Visualizer
moment,28.033,2.31,-0.8,0.0,0.0,,78.02,78.99,,,Visualizer
moment,28.303,2.31,-0.8,0.0,0.0,,78.05,78.92,,,Visualizer
moment,28.573,2.31,-0.8,0.0,0.0,,78.05,78.94,,,Visualizer
moment,28.797,2.31,-0.8,0.0,0.0,,78.08,78.91,,,Visualizer
moment,29.114,2.3,-0.8,0.0,0.0,,78.11,78.86,,,Visualizer
moment,29.339,2.3,-0.8,0.0,0.0,,78.11,78.79,,,Visualizer
moment,29.563,2.3,-0.8,0.0,0.0,,78.11,78.8,,,Visualizer
moment,29.788,2.3,-0.8,0.0,0.0,,78.17,78.78,,,Visualizer
moment,30.102,2.29,-0.8,0.0,0.0,,78.14,78.72,,,Visualizer
moment,30.333,2.29,-0.8,0.0,0.0,,78.3,78.67,,,Visualizer
moment,30.554,2.28,-0.8,0.0,0.0,,78.4,78.63,,,Visualizer
moment,30.823,2.28,-0.8,0.0,0.0,,78.3,78.58,,,Visualizer
moment,31.048,2.27,-0.8,0.0,0.0,,78.4,78.5,,,Visualizer
moment,31.318,2.27,-0.8,0.0,0.0,,78.36,78.49,,,Visualizer
moment,31.543,2.26,-0.8,0.0,0.0,,78.49,78.32,,,Visualizer
moment,31.813,2.26,-0.9,0.0,-0.1,,78.49,78.26,,,Visualizer
moment,32.038,2.25,-0.9,0.0,-0.1,,78.52,78.23,,,Visualizer
moment,32.31,2.25,-0.9,0.0,-0.1,,78.75,78.05,,,Visualizer
moment,32.532,2.25,-0.9,0.0,-0.1,,78.71,78.01,,,Visualizer
moment,32.802,2.24,-0.9,0.0,0.0,,78.88,77.98,,,Visualizer
moment,33.118,2.23,-0.8,0.0,0.1,,78.97,77.99,,,Visualizer
moment,33.297,2.23,-0.8,0.0,0.1,,78.88,77.85,,,Visualizer
moment,33.577,2.23,-0.8,0.0,0.1,,78.97,77.86,,,Visualizer
moment,33.796,2.22,-0.8,0.0,0.1,,79.1,77.82,,,Visualizer
moment,34.108,2.22,-0.8,0.0,0.0,,79.04,77.77,,,Visualizer
moment,34.333,2.22,-0.7,0.4,0.1,,79.04,77.77,,,Visualizer
moment,34.558,2.3,0.2,1.41,0.96,,79.23,77.73,,,Visualizer
moment,34.827,2.41,0.4,2.28,1.15,,79.29,77.71,,,Visualizer
moment,35.143,2.57,0.4,3.53,1.15,,79.2,77.69,,,Visualizer
moment,35.323,2.95,0.4,4.36,1.15,,79.04,77.78,,,Visualizer
moment,35.547,3.2,0.5,4.75,1.24,,77.95,77.97,,,Visualizer
moment,35.818,3.54,0.9,5.1,1.05,,76.77,78.29,,,Visualizer
moment,36.043,4.16,1.0,5.59,0.57,,77.5,78.58,,,Visualizer
moment,36.358,5.11,0.9,5.87,0.38,,79.61,78.75,,,Visualizer
moment,36.538,5.71,0.6,5.67,-0.29,,82.36,78.78,,,Visualizer
moment,36.812,5.97,0.7,5.4,-0.48,,84.26,78.9,,,Visualizer
moment,37.078,6.19,0.7,5.2,-0.29,,85.39,79.06,,,Visualizer
moment,37.304,6.23,1.6,5.09,0.67,,85.59,79.43,,,Visualizer
moment,37.619,6.35,1.8,5.12,1.34,,84.78,79.94,,,Visualizer
moment,37.798,6.65,2.3,5.22,1.62,,83.62,80.45,,,Visualizer
moment,38.113,6.75,3.7,5.35,2.87,,82.52,81.1,,,Visualizer
moment,38.338,5.33,20.2,5.63,18.25,,81.88,81.61,,,Visualizer
moment,38.563,5.09,9.1,5.79,6.98,,81.79,81.86,,,Visualizer
moment,38.788,5.42,10.5,5.93,8.03,,81.56,81.85,,,Visualizer
moment,39.103,5.01,11.9,6.01,7.84,,81.72,81.72,,,Visualizer
moment,39.328,5.5,12.4,5.99,-7.46,,81.79,81.64,,,Visualizer
moment,39.553,5.69,13.4,6.0,4.3,,81.95,81.65,,,Visualizer
moment,39.822,4.95,16.9,5.98,6.12,,81.79,81.64,,,Visualizer
moment,40.048,5.08,17.4,6.02,5.26,,81.5,81.73,,,Visualizer
moment,40.318,5.44,19.0,6.05,6.31,,81.34,81.74,,,Visualizer
moment,40.543,4.93,21.3,6.07,7.55,,81.24,81.8,,,Visualizer
moment,40.817,4.93,20.5,6.14,1.82,,80.89,81.81,,,Visualizer
moment,41.042,5.02,24.6,6.17,7.36,,80.73,81.65,,,Visualizer
moment,41.308,4.98,23.7,6.18,5.73,,80.63,81.68,,,Visualizer
moment,41.578,4.92,27.2,6.24,5.16,,80.47,81.53,,,Visualizer
moment,41.803,5.06,27.4,6.25,6.69,,80.25,81.51,,,Visualizer
moment,42.118,5.17,28.9,6.25,4.11,,80.18,81.33,,,Visualizer
moment,42.297,5.28,29.8,6.28,5.83,,79.99,81.3,,,Visualizer
moment,42.568,5.38,30.7,6.28,3.35,,79.99,81.3,,,Visualizer
moment,42.795,5.41,32.4,6.34,4.78,,79.8,81.16,,,Visualizer
moment,43.11,5.42,34.6,6.36,6.12,,79.74,81.08,,,Visualizer
moment,43.334,5.22,39.5,6.42,9.27,,79.64,81.07,,,Visualizer
moment,43.558,4.97,37.7,6.49,7.36,,79.61,80.99,,,Visualizer
moment,43.829,5.04,38.8,6.53,7.74,,79.39,80.9,,,Visualizer
moment,44.143,5.07,41.5,6.58,7.17,,79.36,80.85,,,Visualizer
moment,44.323,5.08,43.3,6.68,3.35,,79.26,80.78,,,Visualizer
moment,44.553,5.14,44.8,6.72,6.79,,79.23,80.73,,,Visualizer
moment,44.817,5.16,46.7,6.79,5.93,,78.94,80.61,,,Visualizer
moment,45.043,5.1,49.2,6.83,7.36,,78.94,80.54,,,Visualizer
moment,45.312,5.1,51.3,6.93,7.65,,78.78,80.47,,,Visualizer
moment,45.585,5.2,52.2,7.04,7.65,,78.65,80.37,,,Visualizer
moment,45.807,5.32,54.7,7.11,7.65,,78.46,80.32,,,Visualizer
moment,46.124,5.17,55.3,7.22,7.07,,78.52,80.26,,,Visualizer
moment,46.305,5.19,56.5,6.89,6.69,,78.52,80.19,,,Visualizer
moment,46.573,4.96,58.4,6.3,5.93,,78.4,80.1,,,Visualizer
moment,46.797,4.9,59.4,5.6,6.02,,78.27,79.99,,,Visualizer
moment,47.112,4.68,60.7,4.73,5.16,,78.4,79.95,,,Visualizer
moment,47.337,4.37,61.7,3.82,4.3,,78.36,79.84,,,Visualizer
moment,47.564,4.12,62.3,2.99,3.73,,78.46,79.79,,,Visualizer
moment,47.832,3.93,62.5,2.33,2.96,,78.52,79.71,,,Visualizer
moment,48.102,3.81,62.9,1.81,2.49,,78.59,79.66,,,Visualizer
moment,48.327,3.73,63.2,1.41,1.72,,78.55,79.66,,,Visualizer
moment,48.552,3.66,63.4,1.09,1.34,,78.68,79.67,,,Visualizer
moment,48.83,3.6,63.7,0.85,1.15,,78.78,79.66,,,Visualizer
moment,49.047,3.55,63.7,0.66,0.76,,78.68,79.63,,,Visualizer
moment,49.318,3.52,63.9,0.51,0.86,,78.75,79.63,,,Visualizer
moment,49.542,3.49,63.8,0.4,0.57,,78.75,79.65,,,Visualizer
moment,49.812,3.46,64.0,0.31,0.48,,78.75,79.62,,,Visualizer
moment,50.128,3.44,64.0,0.24,0.29,,78.81,79.66,,,Visualizer
moment,50.308,3.42,64.3,0.19,0.38,,78.71,79.56,,,Visualizer
moment,50.578,3.4,64.3,0.15,0.48,,78.71,79.53,,,Visualizer
moment,50.803,3.39,64.3,0.11,0.29,,78.65,79.58,,,Visualizer
moment,51.118,3.37,64.2,0.09,0.19,,78.81,79.57,,,Visualizer
moment,51.303,3.36,64.5,0.07,0.38,,78.84,79.57,,,Visualizer
moment,51.567,3.35,64.5,0.05,0.19,,78.84,79.55,,,Visualizer
moment,51.793,3.34,64.5,0.04,0.19,,78.68,79.51,,,Visualizer
moment,52.107,3.33,64.5,0.03,0.29,,78.91,79.49,,,Visualizer
moment,52.333,3.32,64.5,0.03,0.0,,78.91,79.53,,,Visualizer
moment,52.557,3.31,64.5,0.02,0.0,,78.88,79.55,,,Visualizer
moment,52.827,3.3,64.7,0.02,0.19,,78.91,79.54,,,Visualizer
moment,53.097,3.29,64.7,0.01,0.19,,78.91,79.53,,,Visualizer
moment,53.323,3.29,64.6,0.01,0.1,,78.81,79.53,,,Visualizer
moment,53.547,3.29,64.7,0.01,0.19,,78.88,79.44,,,Visualizer
moment,53.818,3.28,64.7,0.01,0.0,,78.94,79.52,,,Visualizer
moment,54.042,3.27,64.7,0.0,0.0,,78.94,79.48,,,Visualizer
moment,54.312,3.27,64.6,0.0,0.0,,78.94,79.53,,,Visualizer
moment,54.583,3.26,64.6,0.0,0.0,,78.97,79.48,,,Visualizer
moment,54.807,3.26,64.6,0.0,-0.1,,78.88,79.49,,,Visualizer
moment,55.121,3.25,64.9,0.0,0.19,,78.97,79.48,,,Visualizer
moment,55.302,3.25,64.9,0.0,0.29,,78.97,79.4,,,Visualizer
moment,55.573,3.24,64.9,0.0,0.29,,79.0,79.44,,,Visualizer
moment,55.8,3.24,64.9,0.0,0.29,,79.04,79.46,,,Visualizer
moment,56.113,3.24,64.9,0.0,0.19,,78.94,79.36,,,Visualizer
moment,56.337,3.24,64.9,0.0,0.0,,79.04,79.39,,,Visualizer
moment,56.563,3.23,64.9,0.0,0.0,,79.1,79.42,,,Visualizer
moment,56.832,3.23,64.9,0.0,0.0,,78.97,79.4,,,Visualizer
moment,57.103,3.23,64.9,0.0,0.0,,79.13,79.37,,,Visualizer
moment,57.328,3.23,64.9,0.0,0.0,,79.16,79.36,,,Visualizer
moment,57.552,3.22,64.9,0.0,0.0,,79.2,79.27,,,Visualizer
moment,57.823,3.22,64.9,0.0,0.0,,79.16,79.33,,,Visualizer
moment,58.047,3.21,64.9,0.0,0.0,,79.16,79.3,,,Visualizer
moment,58.32,3.22,64.9,0.0,0.0,,79.04,79.3,,,Visualizer
moment,58.593,3.21,64.9,0.0,0.0,,79.26,79.32,,,Visualizer
moment,58.812,3.21,64.9,0.0,0.0,,79.23,79.34,,,Visualizer
moment,59.126,3.21,64.9,0.0,0.0,,79.23,79.29,,,Visualizer
moment,59.352,3.2,65.1,0.0,0.19,,79.13,79.33,,,Visualizer
moment,59.578,3.2,65.1,0.0,0.19,,79.29,79.38,,,Visualizer
moment,59.804,3.2,65.1,0.0,0.19,,79.26,79.3,,,Visualizer
moment,60.118,3.2,65.1,0.0,0.19,,79.16,79.29,,,Visualizer
moment,60.298,3.2,65.0,0.0,-0.1,,79.32,79.32,,,Visualizer
moment,60.569,3.2,65.0,0.0,-0.1,,79.39,79.27,,,Visualizer
moment,60.837,3.2,65.0,0.0,-0.1,,79.32,79.25,,,Visualizer
moment,61.115,3.19,65.0,0.0,-0.1,,79.29,79.24,,,Visualizer
moment,61.332,3.19,65.0,0.0,0.0,,79.36,79.23,,,Visualizer
moment,61.557,3.19,65.0,0.0,0.0,,79.42,79.28,,,Visualizer
moment,61.828,3.19,65.1,0.0,0.1,,79.42,79.25,,,Visualizer
moment,62.097,3.19,65.1,0.0,0.1,,79.45,79.25,,,Visualizer
moment,62.324,3.19,65.0,0.0,0.0,,79.42,79.29,,,Visualizer
moment,62.547,3.19,65.0,0.0,0.0,,79.42,79.24,,,Visualizer
moment,62.817,3.18,65.0,0.0,0.0,,79.39,79.22,,,Visualizer
moment,63.134,3.18,65.0,0.0,-0.1,,79.55,79.14,,,Visualizer
moment,63.312,3.18,65.0,0.0,0.0,,79.39,79.18,,,Visualizer
moment,63.583,3.18,65.0,0.0,0.0,,79.58,79.16,,,Visualizer
moment,63.807,3.18,65.0,0.0,0.0,,79.55,79.15,,,Visualizer
moment,64.122,3.17,65.0,0.0,0.0,,79.58,79.1,,,Visualizer
moment,64.302,3.17,65.0,0.0,0.0,,79.58,79.14,,,Visualizer
moment,64.572,3.17,65.0,0.0,0.0,,79.64,79.14,,,Visualizer
moment,64.842,3.17,65.0,0.0,0.0,,79.58,79.17,,,Visualizer
moment,65.112,3.17,65.2,0.0,0.19,,79.64,79.17,,,Visualizer
moment,65.338,3.17,65.2,0.0,0.19,,79.64,79.17,,,Visualizer
moment,65.563,3.17,65.2,0.0,0.19,,79.64,79.23,,,Visualizer
moment,65.833,3.17,65.2,0.0,0.19,,79.64,79.19,,,Visualizer
moment,66.103,3.16,65.2,0.0,0.0,,79.67,79.14,,,Visualizer
moment,66.327,3.17,65.2,0.0,0.0,,79.55,79.18,,,Visualizer
moment,66.552,3.17,65.2,0.0,0.0,,79.8,79.16,,,Visualizer
moment,66.825,3.16,65.2,0.0,0.0,,79.67,79.1,,,Visualizer
moment,67.145,3.16,65.2,0.0,0.0,,79.64,79.16,,,Visualizer
moment,67.322,3.16,65.2,0.0,0.0,,79.67,79.12,,,Visualizer
moment,67.588,3.16,65.2,0.0,0.0,,79.8,79.1,,,Visualizer
moment,67.813,3.16,65.2,0.0,0.0,,79.74,79.16,,,Visualizer
moment,68.127,3.15,65.2,0.0,0.0,,79.8,79.07,,,Visualizer
moment,68.308,3.15,65.2,0.0,0.0,,79.8,79.07,,,Visualizer
moment,68.577,3.16,65.2,0.0,0.0,,79.83,79.06,,,Visualizer
moment,68.802,3.15,65.2,0.0,0.0,,79.83,79.02,,,Visualizer
moment,69.117,3.15,65.2,0.0,0.0,,79.77,79.02,,,Visualizer
moment,69.341,3.15,65.2,0.0,0.0,,79.8,79.04,,,Visualizer
moment,69.567,3.15,65.2,0.0,0.0,,80.02,79.09,,,Visualizer
moment,69.837,3.15,65.2,0.0,0.0,,79.86,79.03,,,Visualizer
moment,70.108,3.14,65.2,0.0,0.0,,80.05,79.05,,,Visualizer
moment,70.333,3.14,65.1,0.0,-0.1,,79.83,79.03,,,Visualizer
moment,70.558,3.14,65.1,0.0,-0.1,,79.93,79.08,,,Visualizer
moment,70.831,3.14,65.1,0.0,-0.1,,79.93,79.04,,,Visualizer
moment,71.097,3.14,65.2,0.0,0.0,,80.09,79.01,,,Visualizer
moment,71.323,3.14,65.2,0.0,0.1,,80.02,79.03,,,Visualizer
moment,71.592,3.14,65.2,0.0,0.1,,80.02,79.06,,,Visualizer
moment,71.816,3.14,65.2,0.0,0.1,,79.99,79.06,,,Visualizer
moment,72.132,3.13,65.4,0.0,0.29,,80.12,79.07,,,Visualizer
moment,72.311,3.13,65.4,0.0,0.19,,80.12,78.98,,,Visualizer
moment,72.582,3.13,65.3,0.0,0.1,,80.12,79.03,,,Visualizer
moment,72.818,3.13,65.3,0.0,0.1,,80.12,78.99,,,Visualizer
moment,73.123,3.13,65.3,0.0,-0.1,,80.09,78.99,,,Visualizer
moment,73.346,3.13,65.3,0.0,-0.1,,80.02,78.98,,,Visualizer
moment,73.572,3.13,65.4,0.0,0.1,,80.25,79.02,,,Visualizer
moment,73.842,3.13,65.4,0.0,0.1,,80.09,79.0,,,Visualizer
moment,74.112,3.13,65.3,0.0,0.0,,80.18,78.97,,,Visualizer
moment,74.336,3.13,65.3,0.0,0.0,,80.25,78.98,,,Visualizer
moment,74.563,3.13,65.3,0.0,-0.1,,80.21,78.97,,,Visualizer
moment,74.831,3.12,65.3,0.0,-0.1,,80.09,78.94,,,Visualizer
moment,75.102,3.12,65.3,0.0,-0.1,,80.28,79.01,,,Visualizer
moment,75.327,3.13,65.3,0.0,0.0,,80.21,79.03,,,Visualizer
moment,75.598,3.12,65.3,0.0,0.0,,80.34,79.0,,,Visualizer
moment,75.827,3.12,65.3,0.0,0.0,,80.28,79.01,,,Visualizer
moment,76.136,3.12,65.3,0.0,0.0,,80.34,78.99,,,Visualizer
moment,76.317,3.12,65.3,0.0,0.0,,80.28,78.97,,,Visualizer
moment,76.588,3.12,65.3,0.0,0.0,,80.34,79.03,,,Visualizer
moment,76.813,3.13,65.3,0.0,0.0,,80.41,78.96,,,Visualizer
moment,77.127,3.12,65.3,0.0,0.0,,80.44,78.95,,,Visualizer
moment,77.307,3.12,65.3,0.0,0.0,,80.41,78.93,,,Visualizer
moment,77.578,3.12,65.3,0.0,0.0,,80.34,78.96,,,Visualizer
moment,77.847,3.12,65.3,0.0,0.0,,80.34,78.97,,,Visualizer
moment,78.122,3.12,65.3,0.0,0.0,,80.38,79.03,,,Visualizer
moment,78.387,3.12,65.3,0.0,0.0,,80.41,79.0,,,Visualizer
moment,78.567,3.12,65.3,0.0,0.0,,80.44,78.95,,,Visualizer
moment,78.837,3.12,65.3,0.0,0.0,,80.34,78.98,,,Visualizer
moment,79.107,3.12,65.3,0.0,0.0,,80.5,78.98,,,Visualizer
moment,79.332,3.12,65.3,0.0,0.0,,80.44,78.98,,,Visualizer
moment,79.602,3.12,65.3,0.0,0.0,,80.63,78.95,,,Visualizer
moment,79.826,3.12,65.3,0.0,0.0,,80.57,78.95,,,Visualizer
moment,80.097,3.12,65.3,0.0,0.0,,80.63,78.95,,,Visualizer
moment,80.324,3.12,65.3,0.0,0.0,,80.6,78.97,,,Visualizer
moment,80.592,3.12,65.3,0.0,0.0,,80.63,78.96,,,Visualizer
moment,80.817,3.12,65.3,0.0,0.0,,80.63,79.06,,,Visualizer
moment,81.132,3.12,65.3,0.0,0.0,,80.66,78.99,,,Visualizer
moment,81.311,3.12,65.3,0.0,0.0,,80.76,78.97,,,Visualizer
moment,81.582,3.12,65.3,0.0,0.0,,80.73,78.94,,,Visualizer
moment,81.897,3.12,65.3,0.0,0.0,,80.82,78.94,,,Visualizer
moment,82.121,3.11,65.3,0.0,0.0,,80.79,79.01,,,Visualizer
moment,82.347,3.12,65.3,0.0,0.0,,80.73,78.96,,,Visualizer
moment,82.572,3.12,65.3,0.0,0.0,,80.76,78.93,,,Visualizer
moment,82.842,3.12,65.3,0.0,0.0,,80.82,78.94,,,Visualizer
moment,83.112,3.11,65.3,0.0,0.0,,80.86,78.97,,,Visualizer
moment,83.337,3.11,65.3,0.0,0.0,,80.73,78.96,,,Visualizer
moment,83.562,3.12,65.3,0.0,0.0,,80.86,78.96,,,Visualizer
