information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.319,1.93,0.0,8.06,0.0,,206.15,202.57,,,Visualizer
moment,4.543,2.05,0.0,7.99,0.0,,206.02,202.73,,,Visualizer
moment,4.723,2.23,0.0,8.0,0.0,,205.77,202.93,,,Visualizer
moment,4.993,2.41,0.0,7.96,0.0,,205.21,202.98,,,Visualizer
moment,5.174,2.72,0.0,7.9,0.0,,205.14,203.12,,,Visualizer
moment,5.354,3.17,0.0,7.73,0.0,,205.14,203.28,,,Visualizer
moment,5.624,3.53,0.0,7.13,0.0,,204.95,203.26,,,Visualizer
moment,5.803,3.86,0.0,6.27,0.0,,204.77,203.38,,,Visualizer
moment,5.984,3.92,0.0,5.32,0.0,,204.65,203.26,,,Visualizer
moment,6.255,3.8,0.3,4.5,0.3,,204.21,203.34,,,Visualizer
moment,6.436,3.76,0.6,3.69,0.6,,203.9,203.34,,,Visualizer
moment,6.614,3.56,1.1,3.04,1.1,,203.58,203.31,,,Visualizer
moment,6.839,3.41,1.3,2.66,1.3,,203.58,203.34,,,Visualizer
moment,7.064,3.43,1.5,2.28,1.5,,203.09,203.42,,,Visualizer
moment,7.243,3.44,1.7,2.02,1.4,,202.72,203.29,,,Visualizer
moment,7.469,3.48,1.8,1.77,1.2,,202.41,203.31,,,Visualizer
moment,7.693,3.48,2.1,1.65,1.0,,202.16,203.18,,,Visualizer
moment,7.874,3.53,2.2,1.51,0.8,,201.61,203.12,,,Visualizer
moment,8.099,3.55,2.3,1.42,0.9,,201.36,203.17,,,Visualizer
moment,8.278,3.57,2.5,1.29,0.8,,200.87,203.08,,,Visualizer
moment,8.504,3.54,2.7,1.13,0.7,,200.5,203.1,,,Visualizer
moment,8.684,3.53,2.9,1.08,0.8,,200.13,203.09,,,Visualizer
moment,8.998,3.54,3.1,1.07,0.8,,199.89,202.99,,,Visualizer
moment,9.134,3.59,3.1,0.89,0.7,,199.4,203.02,,,Visualizer
moment,9.314,3.45,3.3,0.88,0.6,,199.22,203.02,,,Visualizer
moment,9.539,3.44,3.5,0.9,0.8,,198.85,203.03,,,Visualizer
moment,9.808,3.47,3.6,0.81,0.7,,198.55,202.93,,,Visualizer
moment,9.943,3.42,3.7,0.78,0.7,,198.18,202.81,,,Visualizer
moment,10.168,3.42,3.8,0.74,0.7,,198.12,202.78,,,Visualizer
moment,10.348,3.35,4.0,0.81,0.7,,197.64,202.84,,,Visualizer
moment,10.621,3.39,4.2,0.79,0.7,,197.4,202.82,,,Visualizer
moment,10.851,3.35,4.3,0.76,0.7,,196.66,202.67,,,Visualizer
moment,10.978,3.25,4.4,0.85,0.7,,196.61,202.74,,,Visualizer
moment,11.248,3.37,4.6,0.79,0.7,,196.19,202.74,,,Visualizer
moment,11.429,3.31,4.8,0.7,0.7,,195.82,202.59,,,Visualizer
moment,11.608,3.2,4.9,0.77,0.7,,195.46,202.66,,,Visualizer
moment,11.88,3.24,5.2,0.79,0.8,,195.22,202.59,,,Visualizer
moment,12.014,3.3,5.3,0.76,0.8,,194.62,202.59,,,Visualizer
moment,12.238,3.17,5.3,0.74,0.7,,194.32,202.62,,,Visualizer
moment,12.508,3.1,5.6,0.83,0.7,,193.9,202.59,,,Visualizer
moment,12.693,3.22,5.8,0.78,0.8,,193.54,202.6,,,Visualizer
moment,12.869,3.18,5.8,0.76,0.7,,193.12,202.52,,,Visualizer
moment,13.095,3.09,6.1,0.74,0.8,,192.71,202.6,,,Visualizer
moment,13.319,3.09,6.3,0.83,0.8,,192.17,202.67,,,Visualizer
moment,13.543,3.14,6.4,0.86,0.8,,191.76,202.55,,,Visualizer
moment,13.724,3.1,6.6,0.98,0.8,,191.4,202.44,,,Visualizer
moment,13.903,3.27,6.8,1.05,0.8,,190.74,202.35,,,Visualizer
moment,14.128,3.4,7.0,1.1,0.9,,190.45,202.29,,,Visualizer
moment,14.308,3.51,7.1,1.21,0.8,,189.91,202.38,,,Visualizer
moment,14.534,3.66,7.3,1.31,0.9,,189.44,202.33,,,Visualizer
moment,14.76,3.88,7.6,1.46,1.0,,188.91,202.31,,,Visualizer
moment,14.938,4.1,7.8,1.57,1.0,,188.44,202.34,,,Visualizer
moment,15.175,4.3,8.0,1.71,1.0,,187.91,202.25,,,Visualizer
moment,15.392,4.54,8.4,1.82,1.2,,187.74,202.09,,,Visualizer
moment,15.569,4.83,8.6,1.9,1.3,,187.38,202.15,,,Visualizer
moment,15.794,5.04,8.9,1.97,1.3,,187.32,202.05,,,Visualizer
moment,15.974,5.28,9.2,2.07,1.4,,187.21,201.96,,,Visualizer
moment,16.243,5.59,9.7,2.08,1.6,,187.44,201.95,,,Visualizer
moment,16.468,5.82,10.1,2.12,1.7,,187.79,201.83,,,Visualizer
moment,16.603,6.06,10.5,2.2,1.8,,187.91,201.82,,,Visualizer
moment,16.873,6.33,10.8,2.29,1.8,,188.56,201.66,,,Visualizer
moment,17.059,6.64,11.2,2.33,1.9,,188.91,201.6,,,Visualizer
moment,17.241,6.82,11.7,2.4,2.0,,189.62,201.53,,,Visualizer
moment,17.503,7.08,12.4,2.46,2.1,,189.8,201.34,,,Visualizer
moment,17.639,7.36,12.6,2.52,2.1,,190.45,201.27,,,Visualizer
moment,17.865,7.6,13.1,2.6,2.3,,190.92,201.14,,,Visualizer
moment,18.133,7.89,13.9,2.61,2.4,,191.22,201.04,,,Visualizer
moment,18.313,8.15,14.4,2.65,2.5,,191.4,200.86,,,Visualizer
moment,18.495,8.4,14.8,2.72,2.4,,191.64,200.85,,,Visualizer
moment,18.718,8.66,15.4,2.72,2.5,,191.88,200.68,,,Visualizer
moment,18.944,8.88,15.9,2.67,2.6,,191.99,200.4,,,Visualizer
moment,19.123,8.94,16.5,2.62,2.6,,192.23,200.56,,,Visualizer
moment,19.31,9.02,17.0,2.61,2.6,,192.47,200.28,,,Visualizer
moment,19.573,9.15,17.5,2.58,2.7,,192.53,200.1,,,Visualizer
moment,19.753,9.23,18.1,2.6,2.7,,192.65,200.17,,,Visualizer
moment,19.94,9.35,18.7,2.58,2.8,,192.71,200.06,,,Visualizer
moment,20.159,9.41,19.2,2.59,2.7,,192.59,200.0,,,Visualizer
moment,20.383,9.57,19.8,2.56,2.8,,192.41,199.88,,,Visualizer
moment,20.563,9.5,20.4,2.53,2.9,,192.17,199.72,,,Visualizer
moment,20.788,9.5,21.0,2.56,2.9,,192.23,199.71,,,Visualizer
moment,21.067,9.56,21.8,2.49,2.8,,192.11,199.57,,,Visualizer
moment,21.193,9.38,22.1,2.5,2.9,,191.69,199.44,,,Visualizer
moment,21.418,9.56,22.9,2.52,2.8,,191.57,199.3,,,Visualizer
moment,21.606,9.59,23.5,2.52,2.8,,191.28,199.38,,,Visualizer
moment,21.823,9.56,24.1,2.44,2.9,,191.22,199.23,,,Visualizer
moment,22.048,9.57,24.7,2.45,2.9,,191.1,199.07,,,Visualizer
moment,22.229,9.53,25.3,2.47,2.9,,190.74,199.09,,,Visualizer
moment,22.498,9.5,26.1,2.42,2.9,,190.81,199.01,,,Visualizer
moment,22.678,9.55,26.4,2.43,2.9,,190.57,198.88,,,Visualizer
moment,22.858,9.57,27.0,2.43,2.9,,190.45,198.83,,,Visualizer
moment,23.138,9.51,27.9,2.41,2.9,,190.45,198.77,,,Visualizer
moment,23.308,9.49,28.5,2.42,3.0,,190.33,198.77,,,Visualizer
moment,23.488,9.55,28.8,2.36,2.9,,190.15,198.68,,,Visualizer
moment,23.758,9.56,29.6,2.35,2.9,,190.27,198.66,,,Visualizer
moment,23.893,9.56,29.9,2.32,2.9,,190.03,198.64,,,Visualizer
moment,24.118,9.58,30.8,2.36,2.9,,190.03,198.55,,,Visualizer
moment,24.388,9.62,31.3,2.38,2.8,,190.03,198.41,,,Visualizer
moment,24.576,9.57,31.9,2.41,2.8,,190.03,198.24,,,Visualizer
moment,24.748,9.54,32.6,2.45,3.0,,189.8,198.23,,,Visualizer
moment,24.973,9.58,33.2,2.4,3.0,,189.91,198.21,,,Visualizer
