information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,3.18,0.0,0.24,0.0,,87.51,92.03,,,Visualizer
moment,12.283,3.09,0.0,0.19,0.0,,87.48,91.96,,,Visualizer
moment,12.509,3.01,0.0,0.22,0.0,,87.58,91.91,,,Visualizer
moment,12.779,3.08,0.0,0.23,0.0,,87.64,91.9,,,Visualizer
moment,13.093,3.13,0.0,0.28,0.0,,87.58,91.87,,,Visualizer
moment,13.274,3.21,0.0,0.31,0.0,,87.64,91.84,,,Visualizer
moment,13.589,3.27,0.0,0.44,0.0,,87.58,91.91,,,Visualizer
moment,13.768,3.43,0.0,0.53,0.0,,87.51,91.86,,,Visualizer
moment,14.039,3.59,0.0,0.64,0.0,,87.41,91.83,,,Visualizer
moment,14.264,3.84,0.0,0.72,0.0,,87.35,91.83,,,Visualizer
moment,14.537,4.12,0.0,0.79,0.0,,87.09,91.87,,,Visualizer
moment,14.759,4.36,0.0,0.88,0.0,,87.02,91.85,,,Visualizer
moment,15.028,4.65,0.0,0.92,0.0,,86.8,91.84,,,Visualizer
moment,15.298,4.93,0.0,0.98,0.0,,86.67,91.84,,,Visualizer
moment,15.523,5.28,0.0,1.01,0.0,,86.51,91.89,,,Visualizer
moment,15.839,5.54,0.0,1.02,0.0,,86.44,91.87,,,Visualizer
moment,16.019,5.85,0.0,1.06,0.0,,86.25,91.92,,,Visualizer
moment,16.288,6.22,0.0,1.05,0.0,,86.21,91.86,,,Visualizer
moment,16.513,6.51,0.0,1.05,0.0,,86.15,91.78,,,Visualizer
moment,16.784,6.81,0.0,1.04,0.0,,86.05,91.9,,,Visualizer
moment,17.054,7.14,0.0,1.09,0.0,,85.99,91.87,,,Visualizer
moment,17.279,7.52,0.0,1.09,0.0,,85.86,91.86,,,Visualizer
moment,17.593,7.79,0.0,1.12,0.0,,85.8,91.82,,,Visualizer
moment,17.774,8.12,0.0,1.15,0.0,,85.86,91.74,,,Visualizer
moment,18.089,8.48,0.0,1.14,0.0,,85.83,91.7,,,Visualizer
moment,18.269,8.7,0.0,1.21,0.0,,85.8,91.72,,,Visualizer
moment,18.538,9.2,0.0,1.24,0.0,,85.73,91.67,,,Visualizer
moment,18.764,9.59,0.0,1.19,0.0,,85.76,91.62,,,Visualizer
moment,19.033,9.6,0.0,1.14,0.0,,85.8,91.59,,,Visualizer
moment,19.258,9.64,0.0,1.13,0.0,,85.73,91.63,,,Visualizer
moment,19.528,9.72,0.0,1.03,0.0,,85.63,91.56,,,Visualizer
moment,19.843,9.64,0.0,1.01,0.0,,85.67,91.47,,,Visualizer
moment,20.023,9.69,0.0,1.03,0.0,,85.67,91.38,,,Visualizer
moment,20.338,9.72,0.0,0.94,0.0,,85.63,91.4,,,Visualizer
moment,20.518,9.61,0.0,0.99,0.0,,85.67,91.35,,,Visualizer
moment,20.833,9.68,0.0,1.03,0.0,,85.73,91.34,,,Visualizer
moment,21.014,9.83,0.0,0.99,0.0,,85.76,91.33,,,Visualizer
moment,21.283,9.82,0.0,0.95,0.0,,85.7,91.28,,,Visualizer
moment,21.508,9.79,0.0,1.0,0.0,,85.6,91.19,,,Visualizer
moment,21.778,9.79,0.0,1.0,0.0,,85.7,91.24,,,Visualizer
moment,22.093,9.8,0.0,0.96,0.0,,85.67,91.21,,,Visualizer
moment,22.273,9.7,0.0,0.98,0.0,,85.57,91.18,,,Visualizer
moment,22.588,9.77,0.0,1.04,0.0,,85.67,91.16,,,Visualizer
moment,22.768,9.79,0.0,1.01,0.0,,85.6,91.09,,,Visualizer
moment,23.038,9.68,0.0,1.02,0.0,,85.5,91.09,,,Visualizer
moment,23.263,9.68,0.0,1.02,0.0,,85.54,91.02,,,Visualizer
moment,23.533,9.67,0.0,1.08,0.0,,85.63,91.02,,,Visualizer
moment,23.758,9.76,0.0,1.09,0.0,,85.5,90.95,,,Visualizer
moment,24.028,9.71,0.0,1.07,0.0,,85.63,90.95,,,Visualizer
moment,24.254,9.75,0.0,1.07,0.0,,85.7,90.96,,,Visualizer
moment,24.523,9.58,0.0,1.14,0.0,,85.8,90.88,,,Visualizer
moment,24.838,9.71,0.0,1.07,0.0,,85.83,90.84,,,Visualizer
moment,25.018,9.54,0.0,1.14,0.0,,85.93,90.8,,,Visualizer
moment,25.288,9.59,0.0,1.15,0.0,,86.02,90.77,,,Visualizer
moment,25.333,9.58,0.0,1.17,0.0,,86.18,90.77,,,Visualizer
moment,25.603,9.6,0.0,1.18,0.0,,86.31,90.75,,,Visualizer
moment,25.828,9.53,0.0,1.24,0.0,,86.44,90.68,,,Visualizer
moment,26.103,9.55,0.0,1.23,0.0,,86.51,90.57,,,Visualizer
moment,26.368,9.4,0.0,1.27,0.0,,86.67,90.61,,,Visualizer
moment,26.593,9.44,0.0,1.28,0.0,,86.89,90.59,,,Visualizer
moment,26.863,9.4,0.0,1.29,0.0,,86.89,90.55,,,Visualizer
moment,27.088,9.4,0.0,1.31,0.0,,86.93,90.46,,,Visualizer
moment,27.313,9.36,0.0,1.33,0.0,,87.06,90.47,,,Visualizer
moment,27.583,9.39,0.0,1.34,0.0,,87.22,90.49,,,Visualizer
moment,27.853,9.24,0.0,1.35,0.0,,87.32,90.38,,,Visualizer
moment,28.169,9.12,0.0,1.34,0.0,,87.35,90.33,,,Visualizer
moment,28.393,9.02,0.0,1.37,0.0,,87.54,90.3,,,Visualizer
moment,28.618,8.93,0.0,1.36,0.0,,87.68,90.34,,,Visualizer
moment,28.798,8.78,0.0,1.36,0.0,,87.77,90.28,,,Visualizer
moment,29.158,8.59,0.0,1.38,0.0,,87.84,90.23,,,Visualizer
moment,29.294,8.45,0.0,1.35,0.0,,87.8,90.21,,,Visualizer
moment,29.563,8.28,0.0,1.34,0.0,,87.9,90.12,,,Visualizer
moment,29.833,8.16,0.0,1.34,0.0,,88.0,90.12,,,Visualizer
moment,30.058,8.12,0.0,1.37,0.0,,88.07,90.06,,,Visualizer
moment,30.418,7.98,0.0,1.38,0.0,,88.07,90.12,,,Visualizer
moment,30.643,7.84,0.0,1.36,0.0,,88.07,90.04,,,Visualizer
moment,30.868,7.75,0.0,1.37,0.0,,88.1,89.99,,,Visualizer
moment,31.048,7.7,0.0,1.38,0.0,,88.2,89.97,,,Visualizer
moment,31.318,7.64,0.0,1.4,0.0,,88.13,89.91,,,Visualizer
moment,31.588,7.45,0.0,1.41,0.0,,88.2,89.91,,,Visualizer
moment,31.858,7.39,0.0,1.43,0.0,,88.2,89.87,,,Visualizer
moment,32.083,7.3,0.0,1.42,0.0,,88.2,89.88,,,Visualizer
moment,32.308,7.14,0.0,1.42,0.0,,88.07,89.84,,,Visualizer
moment,32.533,7.08,0.0,1.44,0.0,,88.13,89.84,,,Visualizer
moment,32.803,7.0,0.0,1.44,0.0,,88.13,89.87,,,Visualizer
moment,33.163,6.97,0.0,1.43,0.0,,87.93,89.76,,,Visualizer
moment,33.388,6.87,0.0,1.46,0.0,,87.97,89.69,,,Visualizer
moment,33.658,6.83,0.0,1.45,0.0,,87.93,89.7,,,Visualizer
moment,33.883,6.79,0.0,1.45,0.0,,87.93,89.63,,,Visualizer
moment,34.108,6.71,0.0,1.47,0.0,,87.87,89.68,,,Visualizer
moment,34.378,6.65,0.0,1.48,0.0,,87.77,89.62,,,Visualizer
moment,34.603,6.65,0.0,1.45,0.0,,87.84,89.59,,,Visualizer
moment,34.873,6.65,0.0,1.49,0.0,,87.84,89.57,,,Visualizer
moment,35.098,6.65,0.0,1.48,0.0,,87.71,89.54,,,Visualizer
moment,35.413,6.63,0.0,1.51,0.0,,87.8,89.57,,,Visualizer
moment,35.548,6.65,0.0,1.5,0.0,,87.74,89.51,,,Visualizer
moment,35.819,6.58,0.0,1.49,0.0,,87.77,89.51,,,Visualizer
moment,36.133,6.62,0.0,1.53,0.0,,87.77,89.45,,,Visualizer
moment,36.358,6.63,0.0,1.52,0.0,,87.9,89.43,,,Visualizer
moment,36.583,6.6,0.0,1.55,0.0,,87.84,89.39,,,Visualizer
moment,36.808,6.66,0.0,1.53,0.0,,87.77,89.38,,,Visualizer
moment,37.078,6.62,0.0,1.55,0.0,,87.77,89.37,,,Visualizer
moment,37.348,6.65,0.0,1.55,0.0,,87.64,89.32,,,Visualizer
moment,37.618,6.63,0.0,1.53,0.0,,87.71,89.27,,,Visualizer
moment,37.798,6.67,0.0,1.58,0.0,,87.68,89.3,,,Visualizer
moment,38.158,6.7,0.0,1.56,0.0,,87.64,89.27,,,Visualizer
moment,38.383,6.64,0.0,1.58,0.0,,87.51,89.18,,,Visualizer
moment,38.653,6.7,0.0,1.59,0.0,,87.61,89.2,,,Visualizer
moment,38.788,6.78,0.0,1.58,0.0,,87.51,89.22,,,Visualizer
moment,39.058,6.74,0.0,1.62,0.0,,87.54,89.19,,,Visualizer
moment,39.418,6.81,0.0,1.61,0.0,,87.45,89.12,,,Visualizer
moment,39.598,6.79,0.0,1.64,0.0,,87.35,89.09,,,Visualizer
moment,39.823,6.82,0.0,1.61,0.0,,87.32,89.05,,,Visualizer
moment,40.093,6.79,0.0,1.64,0.0,,87.38,89.01,,,Visualizer
moment,40.318,6.86,0.0,1.62,0.0,,87.35,89.08,,,Visualizer
moment,40.633,6.92,0.0,1.64,0.0,,87.32,88.97,,,Visualizer
moment,40.858,6.97,0.0,1.65,0.0,,87.25,89.0,,,Visualizer
moment,41.083,6.98,0.0,1.64,0.0,,87.41,88.97,,,Visualizer
moment,41.308,7.02,0.0,1.66,0.0,,87.19,88.9,,,Visualizer
moment,41.578,7.13,0.0,1.65,0.0,,87.35,88.87,,,Visualizer
moment,41.893,7.08,0.0,1.67,0.0,,87.25,88.83,,,Visualizer
moment,42.163,7.18,0.0,1.67,0.0,,87.25,88.82,,,Visualizer
moment,42.388,7.16,0.0,1.71,0.0,,87.25,88.77,,,Visualizer
moment,42.568,7.23,0.0,1.68,0.0,,87.16,88.75,,,Visualizer
moment,42.842,7.22,0.0,1.69,0.0,,87.16,88.74,,,Visualizer
moment,43.154,7.24,0.0,1.7,0.0,,87.12,88.76,,,Visualizer
moment,43.423,7.31,0.0,1.71,0.0,,87.12,88.74,,,Visualizer
moment,43.648,7.37,0.0,1.71,0.0,,86.99,88.7,,,Visualizer
moment,43.873,7.37,0.0,1.75,0.0,,86.96,88.64,,,Visualizer
moment,44.143,7.43,0.0,1.75,0.0,,87.16,88.68,,,Visualizer
moment,44.413,7.35,0.0,1.77,0.0,,87.02,88.59,,,Visualizer
moment,44.548,7.39,0.0,1.74,0.0,,86.93,88.6,,,Visualizer
moment,44.818,7.36,0.0,1.76,0.0,,86.99,88.57,,,Visualizer
moment,45.133,7.39,0.0,1.77,0.0,,87.02,88.53,,,Visualizer
moment,45.358,7.39,0.0,1.77,0.0,,86.96,88.56,,,Visualizer
moment,45.538,7.39,0.0,1.76,0.0,,86.99,88.47,,,Visualizer
moment,45.811,7.33,0.0,1.78,0.0,,87.02,88.48,,,Visualizer
moment,46.078,7.33,0.0,1.76,0.0,,87.12,88.45,,,Visualizer
moment,46.393,7.4,0.0,1.79,0.0,,87.12,88.39,,,Visualizer
moment,46.618,7.47,0.0,1.79,0.0,,87.12,88.41,,,Visualizer
moment,46.798,7.46,0.0,1.82,0.0,,87.12,88.48,,,Visualizer
moment,47.158,7.51,0.0,1.78,0.0,,87.19,88.39,,,Visualizer
moment,47.338,7.46,0.0,1.78,0.0,,87.19,88.33,,,Visualizer
moment,47.653,7.54,0.0,1.78,0.0,,87.22,88.23,,,Visualizer
moment,47.788,7.61,0.0,1.8,0.0,,87.32,88.17,,,Visualizer
moment,48.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
