information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.024,8.12,14.2,1.06,1.34,,88.88,89.17,,,Visualizer
moment,17.249,8.14,14.9,1.06,1.91,,88.98,89.17,,,Visualizer
moment,17.511,8.08,15.0,1.09,1.14,,89.08,89.11,,,Visualizer
moment,17.774,8.07,15.3,1.09,1.05,,89.27,89.19,,,Visualizer
moment,18.0,8.05,15.7,1.11,1.81,,89.47,89.14,,,Visualizer
moment,18.262,8.07,15.8,1.11,1.53,,89.38,89.13,,,Visualizer
moment,18.524,8.08,16.2,1.08,1.24,,89.64,89.2,,,Visualizer
moment,18.787,8.0,17.0,1.08,1.91,,89.64,89.16,,,Visualizer
moment,19.011,8.03,16.8,1.04,1.05,,89.8,89.15,,,Visualizer
moment,19.274,7.91,17.2,1.06,1.34,,89.87,89.09,,,Visualizer
moment,19.499,7.98,17.7,1.08,1.81,,90.03,89.15,,,Visualizer
moment,19.762,7.95,17.9,1.06,1.62,,90.16,89.2,,,Visualizer
moment,20.024,7.89,18.8,1.06,2.0,,90.23,89.16,,,Visualizer
moment,20.249,7.92,19.0,1.08,2.0,,90.43,89.16,,,Visualizer
moment,20.512,7.88,19.3,1.09,1.72,,90.59,89.17,,,Visualizer
moment,20.775,7.83,19.7,1.1,1.53,,90.53,89.19,,,Visualizer
moment,20.999,7.86,19.8,1.11,1.43,,90.79,89.21,,,Visualizer
moment,21.262,7.8,20.3,1.12,1.43,,90.79,89.26,,,Visualizer
moment,21.486,7.84,20.4,1.11,1.33,,90.96,89.21,,,Visualizer
moment,21.787,7.82,21.3,1.12,1.72,,90.96,89.24,,,Visualizer
moment,22.014,7.75,21.6,1.11,2.19,,91.03,89.24,,,Visualizer
moment,22.236,7.74,22.0,1.12,1.91,,91.12,89.3,,,Visualizer
moment,22.499,7.75,22.3,1.12,1.91,,91.19,89.34,,,Visualizer
moment,22.761,7.68,22.7,1.14,2.0,,91.23,89.34,,,Visualizer
moment,22.986,7.69,22.9,1.13,1.53,,91.36,89.36,,,Visualizer
moment,23.252,7.69,23.0,1.13,1.33,,91.36,89.35,,,Visualizer
moment,23.512,7.66,23.8,1.14,1.53,,91.26,89.4,,,Visualizer
moment,23.775,7.62,24.2,1.16,1.81,,91.59,89.4,,,Visualizer
moment,23.999,7.63,24.4,1.17,1.72,,91.62,89.45,,,Visualizer
moment,24.266,7.59,24.6,1.19,1.33,,91.56,89.47,,,Visualizer
moment,24.487,7.61,25.0,1.2,1.62,,91.56,89.42,,,Visualizer
moment,24.749,7.56,25.4,1.2,1.53,,91.73,89.45,,,Visualizer
moment,25.011,7.56,26.0,1.19,1.72,,91.82,89.53,,,Visualizer
moment,25.237,7.55,26.4,1.17,1.91,,91.93,89.49,,,Visualizer
moment,25.499,7.46,26.0,1.22,1.33,,91.86,89.53,,,Visualizer
moment,25.762,7.51,26.9,1.22,1.43,,91.96,89.54,,,Visualizer
moment,25.987,7.5,27.6,1.22,2.0,,91.99,89.59,,,Visualizer
moment,26.249,7.44,27.8,1.21,1.52,,92.16,89.6,,,Visualizer
moment,26.512,7.44,28.5,1.21,2.48,,92.19,89.56,,,Visualizer
moment,26.774,7.39,28.3,1.24,1.43,,92.06,89.61,,,Visualizer
moment,26.999,7.45,28.7,1.23,1.33,,92.16,89.58,,,Visualizer
moment,27.262,7.38,29.1,1.23,1.24,,92.26,89.61,,,Visualizer
moment,27.486,7.4,29.6,1.2,1.52,,92.16,89.64,,,Visualizer
moment,27.749,7.36,30.4,1.19,1.81,,92.36,89.68,,,Visualizer
moment,28.012,7.33,30.5,1.17,1.91,,92.29,89.71,,,Visualizer
moment,28.237,7.27,30.7,1.19,1.91,,92.33,89.75,,,Visualizer
moment,28.499,7.25,31.4,1.23,2.19,,92.33,89.8,,,Visualizer
moment,28.762,7.27,31.9,1.22,2.0,,92.33,89.83,,,Visualizer
moment,28.986,7.26,32.5,1.23,1.81,,92.29,89.81,,,Visualizer
moment,29.249,7.27,32.7,1.24,2.1,,92.33,89.84,,,Visualizer
moment,29.514,7.21,32.8,1.23,1.52,,92.29,89.88,,,Visualizer
moment,29.774,7.25,33.2,1.21,1.91,,92.16,89.91,,,Visualizer
moment,29.999,7.2,33.7,1.21,1.71,,92.26,89.9,,,Visualizer
moment,30.264,7.14,34.2,1.23,1.62,,92.19,89.94,,,Visualizer
moment,30.487,7.19,34.2,1.22,1.24,,92.26,89.97,,,Visualizer
moment,30.749,7.09,34.8,1.26,1.43,,92.06,90.03,,,Visualizer
