information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.393,3.22,1.3,0.46,0.39,,84.18,92.38,,,Visualizer
moment,13.591,3.2,1.4,0.41,0.29,,84.24,92.33,,,Visualizer
moment,13.793,3.14,1.5,0.32,0.39,,84.4,92.34,,,Visualizer
moment,13.99,3.1,1.5,0.37,0.39,,84.4,92.25,,,Visualizer
moment,14.19,3.13,1.6,0.3,0.39,,84.5,92.23,,,Visualizer
moment,14.397,3.06,1.7,0.36,0.39,,84.5,92.22,,,Visualizer
moment,14.589,3.09,1.7,0.32,0.29,,84.53,92.19,,,Visualizer
moment,14.84,3.11,1.9,0.35,0.39,,84.66,92.14,,,Visualizer
moment,15.041,3.17,2.1,0.49,0.59,,84.62,92.13,,,Visualizer
moment,15.24,3.31,2.2,0.41,0.59,,84.69,92.13,,,Visualizer
moment,15.451,3.23,2.1,0.43,0.39,,84.79,92.04,,,Visualizer
moment,15.641,3.22,2.2,0.54,0.29,,84.62,92.01,,,Visualizer
moment,15.89,3.35,2.3,0.77,0.39,,84.5,91.95,,,Visualizer
moment,16.094,3.56,2.4,0.86,0.29,,84.3,91.95,,,Visualizer
moment,16.292,3.67,2.5,0.98,0.39,,84.14,91.96,,,Visualizer
moment,16.494,3.88,2.6,1.15,0.49,,84.01,91.89,,,Visualizer
moment,16.69,4.11,2.7,1.26,0.49,,83.85,91.88,,,Visualizer
moment,16.907,4.28,2.8,1.38,0.49,,83.4,91.93,,,Visualizer
moment,17.14,4.53,2.9,1.47,0.39,,83.21,91.82,,,Visualizer
moment,17.394,4.74,3.1,1.59,0.59,,83.05,91.81,,,Visualizer
moment,17.592,5.01,3.2,1.66,0.59,,82.98,91.87,,,Visualizer
moment,17.801,5.29,3.4,1.7,0.59,,82.95,91.81,,,Visualizer
moment,17.99,5.54,3.7,1.72,0.78,,83.05,91.77,,,Visualizer
moment,18.19,5.87,4.0,1.69,1.08,,83.27,91.71,,,Visualizer
moment,18.399,6.06,4.1,1.68,0.98,,83.66,91.66,,,Visualizer
moment,18.591,6.27,4.4,1.71,1.18,,83.98,91.59,,,Visualizer
moment,18.792,6.51,5.3,1.73,1.86,,84.56,91.58,,,Visualizer
moment,18.991,6.75,5.4,1.76,1.67,,85.08,91.5,,,Visualizer
moment,19.189,6.92,5.8,1.82,1.86,,85.73,91.42,,,Visualizer
moment,19.392,7.15,6.2,1.88,2.06,,86.28,91.41,,,Visualizer
moment,19.593,7.39,6.8,1.92,2.35,,86.89,91.32,,,Visualizer
moment,19.846,7.59,7.2,1.97,2.16,,87.19,91.16,,,Visualizer
moment,20.04,7.85,7.9,2.05,2.45,,87.68,91.13,,,Visualizer
moment,20.241,8.12,8.8,2.12,2.74,,87.71,91.03,,,Visualizer
moment,20.441,8.37,9.1,2.22,2.84,,87.64,90.93,,,Visualizer
moment,20.641,8.54,9.9,2.23,3.04,,87.45,90.91,,,Visualizer
moment,20.991,8.12,10.6,2.2,3.33,,87.32,90.9,,,Visualizer
moment,21.1,7.72,12.1,2.15,3.53,,86.96,90.81,,,Visualizer
moment,21.29,7.58,12.5,2.17,3.63,,86.8,90.72,,,Visualizer
moment,21.492,7.44,13.1,2.2,3.53,,86.54,90.72,,,Visualizer
moment,21.693,7.33,13.7,2.17,3.43,,86.34,90.69,,,Visualizer
moment,21.891,7.15,14.1,2.19,3.43,,86.02,90.62,,,Visualizer
moment,22.096,7.1,15.3,2.19,3.53,,86.02,90.58,,,Visualizer
moment,22.396,6.95,15.9,2.19,3.33,,86.11,90.56,,,Visualizer
moment,22.59,6.85,16.9,2.2,3.43,,86.08,90.45,,,Visualizer
moment,22.789,6.82,17.7,2.19,3.53,,86.14,90.44,,,Visualizer
moment,22.99,6.71,18.3,2.19,3.33,,86.34,90.28,,,Visualizer
moment,23.195,6.62,18.7,2.18,3.33,,86.57,90.23,,,Visualizer
moment,23.391,6.55,19.3,2.2,3.33,,86.66,90.23,,,Visualizer
moment,23.591,6.5,20.3,2.2,3.33,,86.8,90.14,,,Visualizer
moment,23.841,6.48,20.6,2.21,3.23,,86.99,90.03,,,Visualizer
moment,23.991,6.39,21.5,2.22,3.14,,87.15,90.02,,,Visualizer
moment,24.192,6.31,22.0,2.24,3.23,,87.25,89.96,,,Visualizer
moment,24.393,6.29,22.6,2.26,3.23,,87.12,89.96,,,Visualizer
moment,24.641,6.25,23.1,2.23,3.04,,87.15,89.83,,,Visualizer
moment,24.84,6.17,23.9,2.27,2.94,,87.05,89.77,,,Visualizer
moment,25.056,6.15,24.9,2.24,3.33,,87.19,89.84,,,Visualizer
moment,25.24,6.09,25.2,2.23,3.14,,87.15,89.79,,,Visualizer
moment,25.443,6.08,25.7,2.22,3.04,,87.19,89.77,,,Visualizer
moment,25.641,6.09,26.5,2.26,2.94,,87.05,89.84,,,Visualizer
moment,25.894,6.09,27.0,2.24,3.33,,86.89,89.79,,,Visualizer
moment,26.089,6.01,27.8,2.24,2.84,,86.96,89.71,,,Visualizer
moment,26.295,6.0,28.6,2.25,3.14,,86.8,89.65,,,Visualizer
moment,26.498,6.01,29.0,2.25,2.84,,86.66,89.63,,,Visualizer
moment,26.692,6.03,29.8,2.26,2.74,,86.7,89.62,,,Visualizer
moment,26.891,6.02,30.3,2.28,2.94,,86.47,89.6,,,Visualizer
moment,27.202,6.0,30.7,2.27,3.14,,86.44,89.54,,,Visualizer
moment,27.391,6.02,31.8,2.27,2.94,,86.38,89.45,,,Visualizer
moment,27.593,6.04,32.4,2.28,2.84,,86.24,89.41,,,Visualizer
moment,27.841,6.06,32.9,2.28,3.04,,86.18,89.42,,,Visualizer
moment,27.992,6.09,33.7,2.27,2.94,,86.24,89.45,,,Visualizer
moment,28.193,6.15,33.8,2.28,2.84,,86.11,89.4,,,Visualizer
moment,28.39,6.14,34.8,2.27,2.94,,86.18,89.34,,,Visualizer
moment,28.643,6.15,35.1,2.25,3.04,,86.14,89.28,,,Visualizer
moment,28.799,6.2,36.0,2.25,3.04,,86.14,89.26,,,Visualizer
moment,29.003,6.27,36.3,2.27,2.84,,86.11,89.25,,,Visualizer
moment,29.241,6.31,37.0,2.29,3.14,,86.21,89.24,,,Visualizer
moment,29.391,6.36,37.5,2.26,2.84,,86.14,89.08,,,Visualizer
