information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.792,8.87,13.1,0.84,1.28,,90.89,89.21,,,Visualizer
moment,25.017,8.85,13.6,0.86,1.38,,91.06,89.27,,,Visualizer
moment,25.243,8.8,13.7,0.87,1.28,,91.09,89.26,,,Visualizer
moment,25.422,8.81,14.1,0.88,1.28,,91.13,89.19,,,Visualizer
moment,25.647,8.75,14.2,0.88,1.28,,91.33,89.27,,,Visualizer
moment,25.873,8.73,14.7,0.89,1.38,,91.33,89.28,,,Visualizer
moment,26.052,8.71,14.9,0.89,1.28,,91.36,89.22,,,Visualizer
moment,26.278,8.7,15.2,0.88,1.38,,91.26,89.28,,,Visualizer
moment,26.457,8.68,15.4,0.9,1.28,,91.39,89.29,,,Visualizer
moment,26.682,8.63,15.7,0.92,1.28,,91.56,89.29,,,Visualizer
moment,26.907,8.62,15.9,0.92,1.18,,91.46,89.29,,,Visualizer
moment,27.087,8.61,16.3,0.94,1.38,,91.59,89.27,,,Visualizer
moment,27.312,8.61,16.6,0.94,1.38,,91.66,89.27,,,Visualizer
moment,27.537,8.54,16.8,0.95,1.38,,91.56,89.27,,,Visualizer
moment,27.717,8.57,17.2,0.95,1.38,,91.7,89.39,,,Visualizer
moment,27.942,8.55,17.4,0.94,1.48,,91.76,89.37,,,Visualizer
moment,28.122,8.42,17.8,0.97,1.38,,91.73,89.3,,,Visualizer
moment,28.347,8.5,17.9,0.98,1.28,,91.83,89.3,,,Visualizer
moment,28.572,8.47,18.4,0.99,1.38,,91.76,89.4,,,Visualizer
moment,28.752,8.4,18.5,0.98,1.38,,91.79,89.42,,,Visualizer
moment,28.977,8.4,18.9,0.96,1.38,,91.89,89.44,,,Visualizer
moment,29.202,8.37,19.1,0.97,1.38,,91.89,89.45,,,Visualizer
moment,29.382,8.36,19.5,0.98,1.48,,91.96,89.41,,,Visualizer
moment,29.607,8.3,19.6,0.99,1.38,,91.93,89.46,,,Visualizer
moment,29.832,8.28,20.1,1.01,1.38,,91.96,89.56,,,Visualizer
moment,30.013,8.27,20.3,1.01,1.38,,91.86,89.51,,,Visualizer
moment,30.237,8.25,20.7,1.04,1.48,,91.89,89.47,,,Visualizer
moment,30.418,8.29,21.0,1.05,1.48,,92.03,89.52,,,Visualizer
moment,30.642,8.2,21.3,1.04,1.48,,91.86,89.52,,,Visualizer
moment,30.867,8.19,21.6,1.01,1.48,,91.93,89.49,,,Visualizer
moment,31.047,8.14,21.8,1.02,1.48,,91.93,89.52,,,Visualizer
moment,31.272,8.13,22.2,1.02,1.48,,91.83,89.49,,,Visualizer
moment,31.497,8.11,22.5,1.04,1.48,,91.93,89.55,,,Visualizer
moment,31.677,8.1,22.8,1.05,1.48,,91.89,89.58,,,Visualizer
moment,31.902,8.1,23.1,1.04,1.48,,91.89,89.62,,,Visualizer
moment,32.082,8.04,23.5,1.09,1.48,,91.86,89.6,,,Visualizer
moment,32.307,8.03,23.7,1.08,1.48,,91.86,89.58,,,Visualizer
moment,32.532,8.04,24.2,1.07,1.57,,91.66,89.64,,,Visualizer
moment,32.712,8.0,24.3,1.07,1.48,,91.59,89.7,,,Visualizer
moment,32.937,7.96,24.7,1.06,1.48,,91.63,89.64,,,Visualizer
moment,33.162,7.9,24.9,1.05,1.48,,91.56,89.65,,,Visualizer
moment,33.346,7.87,25.4,1.08,1.57,,91.63,89.72,,,Visualizer
moment,33.567,7.89,25.5,1.1,1.48,,91.53,89.71,,,Visualizer
moment,33.747,7.92,26.0,1.1,1.57,,91.53,89.68,,,Visualizer
moment,33.972,7.85,26.1,1.1,1.48,,91.56,89.66,,,Visualizer
moment,34.197,7.79,26.6,1.09,1.57,,91.56,89.75,,,Visualizer
moment,34.377,7.79,26.9,1.12,1.48,,91.39,89.73,,,Visualizer
moment,34.602,7.78,27.2,1.14,1.48,,91.43,89.74,,,Visualizer
moment,34.827,7.78,27.4,1.12,1.57,,91.29,89.75,,,Visualizer
moment,35.007,7.72,27.8,1.12,1.48,,91.29,89.78,,,Visualizer
moment,35.232,7.69,28.2,1.12,1.57,,91.26,89.79,,,Visualizer
moment,35.457,7.68,28.5,1.11,1.57,,91.23,89.74,,,Visualizer
moment,35.637,7.66,28.9,1.12,1.67,,91.16,89.76,,,Visualizer
moment,35.862,7.67,29.2,1.14,1.57,,91.26,89.73,,,Visualizer
moment,36.042,7.61,29.5,1.14,1.67,,91.03,89.74,,,Visualizer
moment,36.267,7.58,29.8,1.16,1.57,,91.2,89.77,,,Visualizer
moment,36.492,7.55,30.3,1.18,1.57,,91.0,89.74,,,Visualizer
moment,36.672,7.54,30.5,1.16,1.57,,91.03,89.73,,,Visualizer
moment,36.897,7.52,31.0,1.17,1.67,,91.0,89.83,,,Visualizer
moment,37.122,7.5,31.2,1.17,1.67,,90.83,89.82,,,Visualizer
moment,37.302,7.48,31.6,1.16,1.67,,90.8,89.65,,,Visualizer
moment,37.528,7.47,31.8,1.13,1.67,,90.8,89.73,,,Visualizer
moment,37.707,7.43,32.2,1.1,1.57,,90.73,89.8,,,Visualizer
moment,37.932,7.41,32.4,1.11,1.57,,90.7,89.79,,,Visualizer
moment,38.157,7.34,32.9,1.13,1.48,,90.66,89.78,,,Visualizer
moment,38.337,7.36,33.3,1.15,1.67,,90.5,89.78,,,Visualizer
moment,38.562,7.36,33.6,1.15,1.57,,90.56,89.78,,,Visualizer
moment,38.787,7.29,33.7,1.15,1.57,,90.43,89.79,,,Visualizer
moment,38.967,7.31,34.3,1.18,1.67,,90.56,89.79,,,Visualizer
moment,39.192,7.31,34.6,1.19,1.67,,90.36,89.75,,,Visualizer
moment,39.417,7.26,34.8,1.2,1.48,,90.46,89.71,,,Visualizer
