information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,3.31,1.1,7.3,0.92,,94.28,95.31,,,Visualizer
moment,7.016,3.5,1.8,6.88,1.5,,93.74,95.28,,,Visualizer
moment,7.243,3.57,3.7,6.48,3.08,,92.59,95.28,,,Visualizer
moment,7.519,3.68,4.7,6.15,3.92,,91.45,95.19,,,Visualizer
moment,7.734,3.72,6.0,5.94,5.0,,90.36,95.19,,,Visualizer
moment,8.006,3.78,7.4,5.73,5.25,,89.1,95.1,,,Visualizer
moment,8.327,3.81,8.7,5.6,5.17,,88.18,94.92,,,Visualizer
moment,8.5,3.84,9.7,5.52,5.0,,87.33,94.63,,,Visualizer
moment,8.771,3.82,11.0,5.45,5.25,,86.77,94.28,,,Visualizer
moment,9.042,3.82,12.3,5.42,5.25,,86.32,93.94,,,Visualizer
moment,9.265,3.83,13.6,5.39,5.17,,85.9,93.64,,,Visualizer
moment,9.58,3.77,15.1,5.04,5.34,,85.54,93.29,,,Visualizer
moment,9.761,3.12,16.3,4.42,5.5,,85.51,92.92,,,Visualizer
moment,10.029,2.48,17.5,3.72,5.42,,85.38,92.64,,,Visualizer
moment,10.254,2.08,18.6,3.12,5.25,,85.35,92.39,,,Visualizer
moment,10.479,1.9,19.5,2.52,4.92,,85.57,92.15,,,Visualizer
moment,10.749,1.69,20.1,1.96,4.17,,85.51,92.03,,,Visualizer
moment,11.026,1.52,20.7,1.53,3.67,,85.57,91.95,,,Visualizer
moment,11.244,1.44,21.2,1.34,3.08,,85.73,91.9,,,Visualizer
moment,11.515,1.47,21.2,1.22,2.17,,85.8,91.84,,,Visualizer
moment,11.739,1.45,21.7,1.24,1.83,,85.8,91.82,,,Visualizer
moment,12.024,1.51,22.0,1.29,1.58,,85.77,91.81,,,Visualizer
moment,12.245,1.61,22.3,1.51,1.33,,85.67,91.83,,,Visualizer
moment,12.507,1.7,23.1,1.81,1.58,,85.54,91.78,,,Visualizer
moment,12.729,1.81,23.1,2.19,1.58,,85.35,91.87,,,Visualizer
moment,13.006,2.0,23.8,2.56,1.75,,84.99,91.8,,,Visualizer
moment,13.225,2.14,24.5,2.94,2.08,,84.96,91.8,,,Visualizer
moment,13.521,2.28,25.3,3.43,2.5,,84.93,91.69,,,Visualizer
moment,13.766,2.52,26.2,4.0,2.58,,85.12,91.54,,,Visualizer
moment,14.039,2.83,27.6,4.5,3.58,,85.31,91.43,,,Visualizer
moment,14.262,2.98,29.1,4.97,4.17,,85.67,91.26,,,Visualizer
moment,14.487,2.98,30.7,5.27,4.84,,85.83,91.05,,,Visualizer
moment,14.768,2.94,31.5,5.53,5.17,,85.9,90.86,,,Visualizer
moment,15.026,2.9,33.7,5.68,5.92,,85.57,90.66,,,Visualizer
moment,15.252,2.84,35.5,5.85,6.59,,85.35,90.58,,,Visualizer
moment,15.474,2.79,37.0,5.95,6.59,,85.25,90.41,,,Visualizer
