information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.308,10.16,19.0,2.05,2.11,,187.41,187.93,,,Visualizer
moment,23.533,10.24,19.2,2.04,2.11,,187.52,187.93,,,Visualizer
moment,23.713,10.22,19.9,2.05,2.11,,187.35,187.77,,,Visualizer
moment,24.028,10.22,20.2,2.07,2.16,,187.59,187.71,,,Visualizer
moment,24.162,10.24,21.0,2.11,2.18,,187.24,187.73,,,Visualizer
moment,24.433,10.27,21.4,2.12,2.18,,187.41,187.74,,,Visualizer
moment,24.567,10.25,21.4,2.12,2.18,,187.06,187.69,,,Visualizer
moment,24.883,10.21,22.5,2.14,2.23,,187.0,187.63,,,Visualizer
moment,24.981,10.19,23.0,2.14,2.25,,186.94,187.68,,,Visualizer
moment,25.2,10.26,23.3,2.11,2.25,,186.76,187.76,,,Visualizer
moment,25.423,10.19,23.8,2.14,2.25,,186.36,187.62,,,Visualizer
moment,25.607,10.21,24.3,2.14,2.28,,186.42,187.62,,,Visualizer
moment,25.831,10.15,24.8,2.14,2.28,,186.12,187.53,,,Visualizer
moment,26.098,10.14,25.4,2.17,2.33,,186.07,187.47,,,Visualizer
moment,26.233,10.22,25.9,2.2,2.35,,186.01,187.52,,,Visualizer
moment,26.457,10.12,26.4,2.19,2.33,,186.01,187.44,,,Visualizer
moment,26.728,10.08,26.7,2.26,2.35,,186.01,187.3,,,Visualizer
moment,26.863,10.15,27.5,2.21,2.37,,185.89,187.38,,,Visualizer
moment,27.134,10.1,27.8,2.19,2.37,,185.84,187.46,,,Visualizer
