information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.304,5.95,15.8,2.62,2.25,,88.06,88.17,,,Visualizer
moment,19.53,5.99,16.3,2.62,2.23,,88.09,88.14,,,Visualizer
moment,19.8,5.97,17.1,2.66,2.25,,88.06,88.21,,,Visualizer
moment,20.024,5.97,17.9,2.69,2.34,,88.12,88.17,,,Visualizer
moment,20.339,5.95,18.4,2.75,2.36,,88.12,88.07,,,Visualizer
moment,20.521,5.98,19.1,2.77,2.43,,88.06,88.11,,,Visualizer
moment,20.789,5.98,19.7,2.82,2.36,,88.09,88.1,,,Visualizer
moment,21.06,6.01,20.7,2.83,2.54,,88.09,88.05,,,Visualizer
moment,21.284,5.96,21.0,2.91,2.5,,87.96,88.07,,,Visualizer
moment,21.557,6.0,21.8,2.91,2.45,,88.03,87.97,,,Visualizer
moment,21.779,5.98,22.8,2.93,2.59,,88.0,87.93,,,Visualizer
moment,22.049,5.98,23.2,2.95,2.57,,88.16,87.98,,,Visualizer
moment,22.321,5.99,24.5,2.95,2.7,,88.16,88.01,,,Visualizer
moment,22.544,6.03,24.7,2.94,2.66,,88.29,87.91,,,Visualizer
