information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.593,1.37,-126.79,0.0,0.03,,101.61,104.2,,,Visualizer
moment,17.774,1.36,-126.79,0.0,0.03,,102.09,104.14,,,Visualizer
moment,17.999,1.34,-126.79,0.0,0.03,,102.41,104.16,,,Visualizer
moment,18.268,1.35,-126.79,0.0,0.03,,102.67,104.13,,,Visualizer
moment,18.493,1.33,-126.79,0.0,0.03,,102.74,104.08,,,Visualizer
moment,18.808,1.3,-126.79,0.0,0.03,,102.82,104.21,,,Visualizer
moment,19.034,1.3,-126.79,0.0,0.03,,103.0,104.09,,,Visualizer
moment,19.348,1.29,-126.79,0.0,0.03,,103.0,104.15,,,Visualizer
moment,19.483,1.27,-126.79,0.0,0.03,,103.0,104.12,,,Visualizer
moment,19.754,1.25,-126.79,0.0,0.03,,103.11,104.12,,,Visualizer
moment,20.072,1.23,-126.79,0.0,0.03,,103.26,104.11,,,Visualizer
moment,20.293,1.23,-126.79,0.0,0.03,,103.33,104.04,,,Visualizer
moment,20.608,1.21,-126.79,0.0,0.03,,103.33,104.06,,,Visualizer
moment,20.833,1.2,-126.79,0.0,0.03,,103.37,104.19,,,Visualizer
moment,21.058,1.18,-126.79,0.0,0.03,,103.45,104.13,,,Visualizer
moment,21.328,1.18,-126.79,0.0,0.03,,103.33,104.13,,,Visualizer
moment,21.554,1.16,-126.79,0.0,0.03,,103.55,104.12,,,Visualizer
moment,21.869,1.15,-126.79,0.0,0.03,,103.55,104.08,,,Visualizer
moment,22.094,1.14,-126.79,0.0,0.03,,103.59,104.11,,,Visualizer
moment,22.273,1.12,-126.79,0.0,0.03,,103.55,104.13,,,Visualizer
moment,22.498,1.11,-126.79,0.0,0.03,,103.67,104.14,,,Visualizer
moment,22.813,1.09,-126.79,0.0,0.03,,103.63,104.14,,,Visualizer
moment,22.994,1.07,-126.79,0.0,0.03,,103.67,104.12,,,Visualizer
moment,23.308,1.06,-126.79,0.0,0.03,,103.67,104.08,,,Visualizer
moment,23.533,1.05,-126.79,0.0,0.03,,103.59,104.07,,,Visualizer
moment,23.849,1.04,-126.79,0.0,0.03,,103.67,104.13,,,Visualizer
moment,24.118,1.03,-126.79,0.0,0.03,,103.7,104.18,,,Visualizer
moment,24.253,1.03,-126.79,0.0,0.03,,103.7,104.14,,,Visualizer
moment,24.568,1.02,-126.79,0.0,0.03,,103.89,104.14,,,Visualizer
moment,24.794,1.02,-126.79,0.0,0.03,,103.89,104.08,,,Visualizer
moment,25.018,1.02,-126.79,0.0,0.03,,103.78,103.98,,,Visualizer
moment,25.288,1.01,-126.79,0.0,0.03,,103.78,103.97,,,Visualizer
moment,25.513,1.0,-126.79,0.0,0.03,,103.82,103.93,,,Visualizer
moment,25.783,1.0,-126.79,0.0,0.03,,103.78,103.98,,,Visualizer
moment,26.009,0.99,-126.79,0.0,0.03,,103.78,103.98,,,Visualizer
moment,26.278,0.98,-126.79,0.0,0.03,,103.78,103.84,,,Visualizer
moment,26.548,0.97,-126.79,0.0,0.03,,103.89,103.94,,,Visualizer
moment,26.773,0.97,-126.79,0.0,0.03,,103.89,103.92,,,Visualizer
moment,26.998,0.96,-126.79,0.0,0.03,,103.96,103.87,,,Visualizer
moment,27.269,0.95,-126.79,0.0,0.03,,104.04,103.91,,,Visualizer
moment,27.584,0.95,-126.79,0.0,0.03,,103.93,103.89,,,Visualizer
moment,27.808,0.94,-126.79,0.0,0.03,,104.04,103.86,,,Visualizer
moment,28.033,0.93,-126.79,0.0,0.03,,104.0,103.91,,,Visualizer
moment,28.303,0.93,-126.79,0.0,0.03,,103.96,103.92,,,Visualizer
moment,28.528,0.91,-126.79,0.0,0.03,,104.0,103.83,,,Visualizer
moment,28.754,0.91,-126.79,0.0,0.03,,103.96,103.8,,,Visualizer
moment,29.068,0.9,-126.79,0.0,0.03,,104.04,103.84,,,Visualizer
moment,29.293,0.9,-126.79,0.0,0.03,,104.11,103.82,,,Visualizer
moment,29.609,0.9,-126.79,0.0,0.03,,104.04,103.8,,,Visualizer
moment,29.833,0.9,-126.79,0.0,0.03,,104.04,103.73,,,Visualizer
moment,30.059,0.89,-126.79,0.0,0.03,,103.89,103.79,,,Visualizer
moment,30.284,0.88,-126.79,0.0,0.03,,104.15,103.8,,,Visualizer
moment,30.508,0.88,-126.79,0.0,0.03,,103.93,103.69,,,Visualizer
moment,30.779,0.88,-126.79,0.0,0.03,,103.93,103.73,,,Visualizer
moment,31.048,0.87,-126.79,0.0,0.03,,104.04,103.71,,,Visualizer
moment,31.274,0.87,-126.79,0.0,0.03,,104.0,103.67,,,Visualizer
moment,31.544,0.86,-126.79,0.0,0.03,,104.0,103.69,,,Visualizer
moment,31.813,0.85,-126.79,0.0,0.03,,104.11,103.73,,,Visualizer
moment,32.039,0.85,-126.79,0.0,0.03,,104.11,103.63,,,Visualizer
moment,32.353,0.84,-126.79,0.0,0.03,,104.08,103.68,,,Visualizer
moment,32.578,0.84,-126.79,0.0,0.03,,104.11,103.74,,,Visualizer
moment,32.803,0.83,-126.79,0.0,0.03,,104.19,103.73,,,Visualizer
moment,33.075,0.83,-126.79,0.0,0.03,,104.26,103.67,,,Visualizer
moment,33.389,0.83,-126.79,0.0,0.03,,104.23,103.59,,,Visualizer
moment,33.613,0.82,-126.79,0.59,0.03,,104.04,103.57,,,Visualizer
moment,33.794,0.82,-126.79,1.73,0.03,,104.15,103.64,,,Visualizer
moment,34.018,0.83,-126.79,2.82,0.03,,104.3,103.63,,,Visualizer
moment,34.29,1.06,-126.79,3.73,0.03,,103.78,103.66,,,Visualizer
moment,34.558,1.67,-126.79,4.42,0.03,,102.78,103.66,,,Visualizer
moment,34.783,2.21,-126.79,5.02,0.03,,102.63,103.76,,,Visualizer
moment,35.143,2.68,-126.79,5.52,0.03,,103.63,103.77,,,Visualizer
moment,35.369,3.19,-126.79,5.91,0.03,,104.68,103.71,,,Visualizer
moment,35.638,3.77,-126.79,6.25,0.03,,105.84,103.63,,,Visualizer
moment,35.863,4.52,-126.79,6.52,0.03,,106.8,103.82,,,Visualizer
moment,36.088,5.34,-126.79,6.7,0.03,,107.46,104.02,,,Visualizer
moment,36.313,6.13,-126.79,6.65,0.03,,107.46,104.32,,,Visualizer
moment,36.628,6.19,-126.79,6.6,0.03,,107.03,104.5,,,Visualizer
moment,36.808,5.94,-126.79,6.44,0.03,,106.49,104.79,,,Visualizer
moment,37.124,5.93,-126.79,6.34,0.03,,106.07,105.08,,,Visualizer
moment,37.348,5.89,-126.79,6.33,0.03,,106.0,105.2,,,Visualizer
moment,37.618,5.86,-126.79,6.25,0.03,,105.96,105.3,,,Visualizer
moment,37.888,5.85,-126.79,6.27,0.03,,106.19,105.26,,,Visualizer
moment,38.024,5.94,-126.79,6.3,0.03,,106.46,105.29,,,Visualizer
moment,38.383,6.03,-126.79,6.33,0.03,,106.92,105.32,,,Visualizer
moment,38.608,5.97,-126.79,6.44,0.03,,107.22,105.29,,,Visualizer
moment,38.878,5.99,-126.79,6.41,0.03,,107.38,105.43,,,Visualizer
moment,39.103,5.92,-126.79,6.42,0.03,,107.26,105.51,,,Visualizer
moment,39.328,5.84,-126.79,6.42,0.03,,107.03,105.55,,,Visualizer
moment,39.599,5.78,-126.79,6.35,0.03,,106.65,105.68,,,Visualizer
moment,39.823,5.74,-126.79,6.31,0.03,,106.27,105.77,,,Visualizer
moment,40.048,5.69,-126.79,6.26,0.03,,106.15,105.79,,,Visualizer
moment,40.318,5.74,-126.79,6.18,0.03,,105.81,105.87,,,Visualizer
moment,40.588,5.75,-126.79,6.2,0.03,,105.77,105.86,,,Visualizer
moment,40.813,5.75,-126.79,6.13,0.03,,105.77,105.83,,,Visualizer
moment,41.128,5.73,-126.79,6.12,0.03,,105.77,105.89,,,Visualizer
moment,41.353,5.79,-126.79,6.16,0.03,,105.88,105.77,,,Visualizer
moment,41.623,5.73,-126.79,6.11,0.03,,105.77,105.65,,,Visualizer
moment,41.848,5.68,-126.79,6.11,0.03,,106.04,105.77,,,Visualizer
moment,42.073,5.7,-126.79,6.11,0.03,,105.88,105.68,,,Visualizer
moment,42.388,5.7,-126.79,6.07,0.03,,105.77,105.61,,,Visualizer
moment,42.658,5.71,-126.79,6.15,0.03,,105.88,105.65,,,Visualizer
moment,42.883,5.73,-126.79,6.11,0.03,,105.84,105.7,,,Visualizer
moment,43.108,5.66,-126.79,6.1,0.03,,105.84,105.72,,,Visualizer
moment,43.378,5.73,-126.79,6.16,0.03,,105.84,105.67,,,Visualizer
moment,43.648,5.72,-126.79,6.11,0.03,,105.88,105.7,,,Visualizer
moment,43.918,5.64,-126.79,6.17,0.03,,105.77,105.7,,,Visualizer
moment,44.053,5.73,-126.79,6.16,0.03,,105.69,105.68,,,Visualizer
moment,44.323,5.7,-126.79,6.11,0.03,,105.69,105.6,,,Visualizer
moment,44.548,5.69,-126.79,6.19,0.03,,105.73,105.73,,,Visualizer
moment,44.863,5.72,-126.79,6.14,0.03,,105.66,105.68,,,Visualizer
moment,45.088,5.61,-126.79,6.13,0.03,,105.62,105.71,,,Visualizer
moment,45.314,5.65,-126.79,6.14,0.03,,105.66,105.77,,,Visualizer
moment,45.628,5.7,-126.79,5.98,0.03,,105.66,105.69,,,Visualizer
moment,45.898,5.54,-126.79,5.68,0.03,,105.66,105.64,,,Visualizer
moment,46.123,5.45,-126.79,5.02,0.03,,105.58,105.61,,,Visualizer
moment,46.348,5.07,-126.79,4.06,0.03,,105.62,105.67,,,Visualizer
moment,46.663,4.62,-126.79,3.17,0.03,,105.46,105.67,,,Visualizer
moment,46.798,4.41,-126.79,2.47,0.03,,105.54,105.66,,,Visualizer
moment,47.068,4.28,-126.79,1.92,0.03,,105.5,105.67,,,Visualizer
moment,47.294,4.17,-126.79,1.49,0.03,,105.58,105.64,,,Visualizer
moment,47.566,4.09,-126.79,1.16,0.03,,105.5,105.59,,,Visualizer
moment,47.833,4.01,-126.79,0.9,0.03,,105.69,105.55,,,Visualizer
moment,48.107,3.96,-126.79,0.7,0.03,,105.69,105.55,,,Visualizer
moment,48.328,3.92,-126.79,0.55,0.03,,105.54,105.64,,,Visualizer
moment,48.553,3.87,-126.79,0.42,0.03,,105.62,105.49,,,Visualizer
moment,48.823,3.84,-126.79,0.33,0.03,,105.54,105.49,,,Visualizer
moment,49.05,3.81,-126.79,0.26,0.03,,105.69,105.56,,,Visualizer
moment,49.318,3.78,-126.79,0.2,0.03,,105.62,105.47,,,Visualizer
moment,49.588,3.74,-126.79,0.16,0.03,,105.5,105.43,,,Visualizer
moment,49.813,3.72,-126.79,0.12,0.03,,105.54,105.53,,,Visualizer
moment,50.083,3.7,-126.79,0.09,0.03,,105.54,105.53,,,Visualizer
moment,50.353,3.68,-126.79,0.07,0.03,,105.58,105.45,,,Visualizer
moment,50.624,3.66,-126.79,0.06,0.03,,105.54,105.45,,,Visualizer
moment,50.848,3.64,-126.79,0.04,0.03,,105.5,105.41,,,Visualizer
moment,51.118,3.63,-126.79,0.03,0.03,,105.46,105.42,,,Visualizer
moment,51.388,3.61,-126.79,0.03,0.03,,105.39,105.44,,,Visualizer
moment,51.658,3.6,-126.79,0.02,0.03,,105.54,105.41,,,Visualizer
moment,51.928,3.59,-126.79,0.02,0.03,,105.32,105.36,,,Visualizer
moment,52.154,3.58,-126.79,0.01,0.03,,105.62,105.31,,,Visualizer
moment,52.423,3.56,-126.79,0.01,0.03,,105.5,105.35,,,Visualizer
moment,52.648,3.55,-126.79,0.01,0.03,,105.43,105.37,,,Visualizer
moment,52.873,3.54,-126.79,0.01,0.03,,105.39,105.29,,,Visualizer
moment,53.143,3.53,-126.79,0.0,0.03,,105.39,105.24,,,Visualizer
moment,53.368,3.53,-126.79,0.0,0.03,,105.43,105.35,,,Visualizer
moment,53.638,3.52,-126.79,0.0,0.03,,105.35,105.28,,,Visualizer
moment,53.864,3.51,-126.79,0.0,0.03,,105.5,105.23,,,Visualizer
moment,54.088,3.51,-126.79,0.0,0.03,,105.43,105.27,,,Visualizer
moment,54.314,3.5,-126.79,0.0,0.03,,105.35,105.23,,,Visualizer
moment,54.583,3.49,-126.79,0.0,0.03,,105.32,105.19,,,Visualizer
moment,54.808,3.48,-126.79,0.0,0.03,,105.35,105.28,,,Visualizer
moment,55.078,3.48,-126.79,0.0,0.03,,105.35,105.12,,,Visualizer
moment,55.349,3.48,-126.79,0.0,0.03,,105.28,105.2,,,Visualizer
moment,55.618,3.46,-126.79,0.0,0.03,,105.28,105.31,,,Visualizer
moment,55.888,3.46,-126.79,0.0,0.03,,105.24,105.21,,,Visualizer
moment,56.068,3.46,-126.79,0.0,0.03,,105.2,105.17,,,Visualizer
moment,56.383,3.45,-126.79,0.0,0.03,,105.16,105.19,,,Visualizer
moment,56.653,3.44,-126.79,0.0,0.03,,105.2,105.09,,,Visualizer
moment,56.833,3.44,-126.79,0.0,0.03,,105.2,105.13,,,Visualizer
moment,57.148,3.44,-126.79,0.0,0.03,,105.12,105.15,,,Visualizer
moment,57.373,3.44,-126.79,0.0,0.03,,105.12,105.14,,,Visualizer
moment,57.688,3.43,-126.79,0.0,0.03,,105.12,105.16,,,Visualizer
moment,57.913,3.42,-126.79,0.0,0.03,,105.09,105.1,,,Visualizer
moment,58.138,3.42,-126.79,0.0,0.03,,105.24,105.03,,,Visualizer
moment,58.318,3.42,-126.79,0.0,0.03,,105.01,105.1,,,Visualizer
moment,58.633,3.42,-126.79,0.0,0.03,,105.09,105.08,,,Visualizer
moment,58.948,3.41,-126.79,0.0,0.03,,105.09,105.0,,,Visualizer
moment,59.084,3.41,-126.79,0.0,0.03,,104.98,105.06,,,Visualizer
moment,59.353,3.41,-126.79,0.0,0.03,,105.05,105.09,,,Visualizer
moment,59.579,3.4,-126.79,0.0,0.03,,105.05,105.11,,,Visualizer
moment,59.848,3.4,-126.79,0.0,0.03,,105.05,105.09,,,Visualizer
moment,60.074,3.4,-126.79,0.0,0.03,,104.98,105.02,,,Visualizer
moment,60.388,3.4,-126.79,0.0,0.03,,104.98,104.94,,,Visualizer
moment,60.659,3.39,-126.79,0.0,0.03,,105.05,104.91,,,Visualizer
moment,60.883,3.39,-126.79,0.0,0.03,,104.9,104.98,,,Visualizer
moment,61.198,3.38,-126.79,0.0,0.03,,104.98,104.88,,,Visualizer
moment,61.423,3.38,-126.79,0.0,0.03,,104.98,104.97,,,Visualizer
moment,61.603,3.37,-126.79,0.0,0.03,,105.12,105.04,,,Visualizer
moment,61.873,3.36,-126.79,0.0,0.03,,105.16,104.92,,,Visualizer
moment,62.098,3.36,-126.79,0.0,0.03,,104.9,105.05,,,Visualizer
moment,62.368,3.36,-126.79,0.0,0.03,,104.98,105.08,,,Visualizer
moment,62.638,3.35,-126.79,0.0,0.03,,105.12,104.92,,,Visualizer
moment,62.863,3.35,-126.79,0.0,0.03,,104.94,104.98,,,Visualizer
moment,63.179,3.35,-126.79,0.0,0.03,,104.86,104.91,,,Visualizer
moment,63.451,3.35,-126.79,0.0,0.03,,104.98,104.91,,,Visualizer
moment,63.629,3.34,-126.79,0.0,0.03,,104.82,104.89,,,Visualizer
moment,63.898,3.34,-126.79,0.0,0.03,,104.98,104.98,,,Visualizer
moment,64.123,3.33,-126.79,0.0,0.03,,104.82,104.93,,,Visualizer
moment,64.348,3.33,-126.79,0.0,0.03,,104.94,104.97,,,Visualizer
moment,64.62,3.33,-126.79,0.0,0.03,,104.94,104.94,,,Visualizer
moment,64.843,3.33,-126.79,0.0,0.03,,104.82,104.87,,,Visualizer
moment,65.158,3.33,-126.79,0.0,0.03,,104.9,104.84,,,Visualizer
moment,65.34,3.32,-126.79,0.0,0.03,,104.98,104.83,,,Visualizer
moment,65.654,3.32,-126.79,0.0,0.03,,104.86,104.81,,,Visualizer
moment,65.878,3.31,-126.79,0.0,0.03,,104.94,104.85,,,Visualizer
moment,66.193,3.31,-126.79,0.0,0.03,,105.01,104.82,,,Visualizer
moment,66.418,3.31,-126.79,0.0,0.03,,104.94,104.82,,,Visualizer
moment,66.598,3.31,-126.79,0.0,0.03,,104.98,104.81,,,Visualizer
moment,66.913,3.31,-126.79,0.0,0.03,,104.86,104.81,,,Visualizer
moment,67.138,3.3,-126.79,0.0,0.03,,104.82,104.88,,,Visualizer
moment,67.453,3.3,-126.79,0.0,0.03,,104.94,104.9,,,Visualizer
moment,67.679,3.29,-126.79,0.0,0.03,,105.01,104.8,,,Visualizer
moment,67.858,3.29,-126.79,0.0,0.03,,104.94,104.82,,,Visualizer
moment,68.128,3.29,-126.79,0.0,0.03,,104.98,104.86,,,Visualizer
moment,68.443,3.29,-126.79,0.0,0.03,,104.82,104.8,,,Visualizer
moment,68.668,3.29,-126.79,0.0,0.03,,104.82,104.75,,,Visualizer
moment,68.938,3.29,-126.79,0.0,0.03,,104.82,104.8,,,Visualizer
moment,69.118,3.28,-126.79,0.0,0.03,,104.98,104.78,,,Visualizer
moment,69.433,3.28,-126.79,0.0,0.03,,104.82,104.81,,,Visualizer
moment,69.658,3.27,-126.79,0.0,0.03,,104.79,104.75,,,Visualizer
moment,69.973,3.28,-126.79,0.0,0.03,,104.71,104.7,,,Visualizer
moment,70.108,3.28,-126.79,0.0,0.03,,104.9,104.68,,,Visualizer
moment,70.378,3.28,-126.79,0.0,0.03,,104.75,104.71,,,Visualizer
moment,70.603,3.27,-126.79,0.0,0.03,,104.79,104.7,,,Visualizer
moment,70.918,3.27,-126.79,0.0,0.03,,104.79,104.74,,,Visualizer
moment,71.099,3.27,-126.79,0.0,0.03,,104.86,104.74,,,Visualizer
moment,71.368,3.27,-126.79,0.0,0.03,,104.79,104.76,,,Visualizer
moment,71.683,3.26,-126.79,0.0,0.03,,104.86,104.71,,,Visualizer
moment,71.908,3.26,-126.79,0.0,0.03,,104.79,104.78,,,Visualizer
moment,72.133,3.26,-126.79,0.0,0.03,,104.82,104.79,,,Visualizer
moment,72.358,3.26,-126.79,0.0,0.03,,104.79,104.67,,,Visualizer
moment,72.628,3.26,-126.79,0.0,0.03,,104.9,104.66,,,Visualizer
moment,72.853,3.26,-126.79,0.0,0.03,,104.86,104.7,,,Visualizer
moment,73.124,3.26,-126.79,0.0,0.03,,104.75,104.76,,,Visualizer
moment,73.348,3.26,-126.79,0.0,0.03,,104.71,104.71,,,Visualizer
moment,73.618,3.25,-126.79,0.0,0.03,,104.86,104.69,,,Visualizer
moment,73.888,3.25,-126.79,0.0,0.03,,104.75,104.67,,,Visualizer
moment,74.158,3.25,-126.79,0.0,0.03,,104.82,104.64,,,Visualizer
moment,74.473,3.25,-126.79,0.0,0.03,,104.82,104.69,,,Visualizer
moment,74.608,3.25,-126.79,0.0,0.03,,104.75,104.66,,,Visualizer
moment,74.878,3.25,-126.79,0.0,0.03,,104.82,104.76,,,Visualizer
moment,75.193,3.25,-126.79,0.0,0.03,,104.82,104.73,,,Visualizer
moment,75.374,3.24,-126.79,0.0,0.03,,104.79,104.71,,,Visualizer
moment,75.643,3.24,-126.79,0.0,0.03,,104.79,104.75,,,Visualizer
moment,75.868,3.24,-126.79,0.0,0.03,,104.86,104.71,,,Visualizer
moment,76.138,3.24,-126.79,0.0,0.03,,104.79,104.65,,,Visualizer
moment,76.408,3.24,-126.79,0.0,0.03,,104.79,104.63,,,Visualizer
moment,76.633,3.23,-126.79,0.0,0.03,,104.79,104.65,,,Visualizer
moment,76.858,3.23,-126.79,0.0,0.03,,104.68,104.6,,,Visualizer
moment,77.173,3.24,-126.79,0.0,0.03,,104.68,104.71,,,Visualizer
moment,77.398,3.23,-126.79,0.0,0.03,,104.86,104.7,,,Visualizer
moment,77.623,3.23,-126.79,0.0,0.03,,104.79,104.73,,,Visualizer
moment,77.893,3.23,-126.79,0.0,0.03,,104.82,104.63,,,Visualizer
moment,78.118,3.23,-126.79,0.0,0.03,,104.82,104.62,,,Visualizer
moment,78.478,3.23,-126.79,0.0,0.03,,104.86,104.75,,,Visualizer
moment,78.703,3.22,-126.79,0.0,0.03,,104.79,104.65,,,Visualizer
moment,78.973,3.22,-126.79,0.0,0.03,,104.75,104.62,,,Visualizer
moment,79.243,3.22,-126.79,0.0,0.03,,104.9,104.67,,,Visualizer
moment,79.468,3.22,-126.79,0.0,0.03,,104.82,104.52,,,Visualizer
moment,79.693,3.22,-126.79,0.0,0.03,,104.86,104.61,,,Visualizer
moment,79.873,3.22,-126.79,0.0,0.03,,104.9,104.66,,,Visualizer
moment,80.188,3.22,-126.79,0.0,0.03,,104.79,104.64,,,Visualizer
moment,80.458,3.22,-126.79,0.0,0.03,,104.75,104.72,,,Visualizer
moment,80.728,3.21,-126.79,0.0,0.03,,104.75,104.58,,,Visualizer
moment,80.953,3.22,-126.79,0.0,0.03,,104.79,104.61,,,Visualizer
moment,81.178,3.22,-126.79,0.0,0.03,,104.86,104.61,,,Visualizer
moment,81.493,3.22,-126.79,0.0,0.03,,104.79,104.69,,,Visualizer
moment,81.628,3.21,-126.79,0.0,0.03,,104.82,104.65,,,Visualizer
moment,81.898,3.22,-126.79,0.0,0.03,,104.79,104.61,,,Visualizer
moment,82.123,3.22,-126.79,0.0,0.03,,104.79,104.63,,,Visualizer
moment,82.393,3.21,-126.79,0.0,0.03,,104.79,104.64,,,Visualizer
moment,82.618,3.21,-126.79,0.0,0.03,,104.79,104.61,,,Visualizer
