information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.783,5.86,9.15,0.53,0.55,,90.68,90.5,,,Visualizer
moment,25.964,5.66,9.33,0.52,0.47,,90.92,90.47,,,Visualizer
moment,26.233,5.42,9.39,0.51,0.55,,90.92,90.43,,,Visualizer
moment,26.503,5.43,9.72,0.51,0.62,,90.92,90.55,,,Visualizer
moment,26.728,5.39,9.81,0.51,0.69,,91.05,90.49,,,Visualizer
moment,26.998,5.41,9.93,0.58,0.62,,91.18,90.47,,,Visualizer
moment,27.223,5.54,10.0,0.48,0.6,,91.22,90.42,,,Visualizer
moment,27.493,5.03,10.2,0.47,0.58,,91.22,90.43,,,Visualizer
moment,27.718,4.97,10.21,0.47,0.41,,91.35,90.5,,,Visualizer
moment,28.033,4.88,10.52,0.5,0.57,,91.42,90.48,,,Visualizer
moment,28.213,4.92,10.55,0.5,0.57,,91.45,90.5,,,Visualizer
moment,28.528,4.95,10.6,0.56,0.41,,91.45,90.5,,,Visualizer
moment,28.753,5.08,10.8,0.46,0.45,,91.59,90.47,,,Visualizer
moment,29.023,4.47,11.01,0.44,0.51,,91.65,90.48,,,Visualizer
moment,29.248,4.4,11.04,0.49,0.51,,91.65,90.45,,,Visualizer
moment,29.473,4.53,11.24,0.47,0.66,,91.62,90.49,,,Visualizer
moment,29.743,4.24,11.26,0.5,0.47,,91.68,90.57,,,Visualizer
moment,29.968,4.34,11.34,0.51,0.34,,91.85,90.51,,,Visualizer
moment,30.238,4.4,11.62,0.48,0.6,,91.82,90.48,,,Visualizer
moment,30.508,4.33,11.65,0.38,0.42,,91.82,90.54,,,Visualizer
moment,30.778,3.91,11.83,0.41,0.56,,91.85,90.61,,,Visualizer
moment,31.002,3.88,12.03,0.43,0.71,,91.99,90.53,,,Visualizer
moment,31.273,3.85,12.14,0.46,0.53,,92.02,90.51,,,Visualizer
moment,31.498,3.79,12.17,0.45,0.54,,91.92,90.59,,,Visualizer
moment,31.723,3.63,12.22,0.55,0.4,,92.02,90.6,,,Visualizer
moment,31.993,4.06,12.26,0.5,0.24,,92.02,90.59,,,Visualizer
moment,32.217,3.92,12.3,0.4,0.18,,92.05,90.59,,,Visualizer
moment,32.488,3.31,12.71,0.41,0.55,,92.16,90.6,,,Visualizer
moment,32.713,3.27,12.76,0.44,0.56,,92.16,90.67,,,Visualizer
moment,33.027,3.29,12.82,0.43,0.54,,92.25,90.67,,,Visualizer
moment,33.208,3.19,12.88,0.41,0.26,,92.19,90.64,,,Visualizer
moment,33.523,3.11,13.25,0.44,0.56,,92.16,90.6,,,Visualizer
moment,33.747,3.06,13.39,0.43,0.65,,92.22,90.59,,,Visualizer
moment,33.973,3.0,13.37,0.39,0.59,,92.32,90.65,,,Visualizer
moment,34.243,2.88,13.43,0.49,0.57,,92.22,90.65,,,Visualizer
moment,34.468,3.11,13.49,0.44,0.25,,92.36,90.7,,,Visualizer
moment,34.783,2.98,13.78,0.34,0.43,,92.36,90.76,,,Visualizer
moment,34.963,2.54,13.82,0.32,0.44,,92.29,90.73,,,Visualizer
moment,35.278,2.48,13.88,0.33,0.44,,92.43,90.73,,,Visualizer
moment,35.458,2.42,13.92,0.37,0.44,,92.46,90.75,,,Visualizer
moment,35.772,2.37,14.05,0.31,0.28,,92.36,90.79,,,Visualizer
moment,36.088,2.28,14.18,0.37,0.35,,92.46,90.75,,,Visualizer
moment,36.223,2.28,14.26,0.3,0.39,,92.46,90.76,,,Visualizer
moment,36.493,2.08,14.5,0.3,0.6,,92.39,90.73,,,Visualizer
moment,36.718,2.03,14.66,0.3,0.63,,92.49,90.77,,,Visualizer
moment,37.032,1.96,14.73,0.29,0.57,,92.52,90.84,,,Visualizer
moment,37.213,1.89,14.77,0.31,0.53,,92.52,90.86,,,Visualizer
moment,37.528,1.88,14.82,0.24,0.33,,92.43,90.81,,,Visualizer
moment,37.708,1.7,14.87,0.19,0.22,,92.59,90.86,,,Visualizer
moment,37.978,1.56,15.14,0.2,0.42,,92.56,90.83,,,Visualizer
moment,38.338,1.55,15.21,0.24,0.44,,92.49,90.85,,,Visualizer
moment,38.472,1.58,15.23,0.29,0.44,,92.52,90.82,,,Visualizer
moment,38.743,1.57,15.27,0.24,0.41,,92.49,90.82,,,Visualizer
moment,38.967,1.43,15.29,0.19,0.37,,92.49,90.82,,,Visualizer
moment,39.282,1.27,15.39,0.15,0.19,,92.49,90.86,,,Visualizer
moment,39.463,1.17,15.44,0.11,0.21,,92.46,90.89,,,Visualizer
moment,39.777,1.1,15.55,0.09,0.28,,92.49,90.84,,,Visualizer
moment,39.957,1.03,15.62,0.07,0.31,,92.43,90.84,,,Visualizer
moment,40.273,0.96,15.75,0.05,0.34,,92.46,90.84,,,Visualizer
moment,40.5,0.91,15.8,0.04,0.33,,92.43,90.87,,,Visualizer
moment,40.722,0.85,15.85,0.03,0.31,,92.52,90.87,,,Visualizer
