information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.257,3.04,3.1,0.63,0.91,,91.0,91.56,,,Visualizer
moment,9.539,3.0,3.3,0.59,0.91,,90.96,91.56,,,Visualizer
moment,9.753,3.03,3.5,0.61,0.81,,90.83,91.56,,,Visualizer
moment,10.032,3.07,3.7,0.57,0.81,,90.66,91.45,,,Visualizer
moment,10.301,3.01,3.8,0.54,0.71,,90.63,91.5,,,Visualizer
moment,10.518,3.02,4.1,0.51,0.81,,90.5,91.49,,,Visualizer
moment,10.788,3.03,4.2,0.49,0.71,,90.46,91.39,,,Visualizer
moment,11.012,3.02,4.5,0.48,0.81,,90.5,91.36,,,Visualizer
moment,11.281,3.04,4.7,0.53,0.81,,90.4,91.35,,,Visualizer
moment,11.508,3.11,4.8,0.46,0.71,,90.36,91.33,,,Visualizer
moment,11.786,2.98,5.1,0.47,0.81,,90.23,91.35,,,Visualizer
moment,12.072,2.98,5.2,0.47,0.71,,90.2,91.3,,,Visualizer
moment,12.273,2.98,5.4,0.48,0.71,,90.16,91.28,,,Visualizer
moment,12.552,2.99,5.4,0.48,0.61,,90.03,91.25,,,Visualizer
moment,12.768,3.03,5.5,0.47,0.41,,90.1,91.24,,,Visualizer
moment,13.037,3.0,5.5,0.47,0.3,,89.9,91.23,,,Visualizer
moment,13.316,2.99,5.7,0.46,0.3,,90.0,91.22,,,Visualizer
moment,13.531,3.05,6.0,0.46,0.51,,89.87,91.19,,,Visualizer
moment,13.758,3.02,6.1,0.45,0.61,,89.93,91.23,,,Visualizer
moment,14.036,2.97,6.3,0.45,0.81,,89.93,91.18,,,Visualizer
moment,14.297,3.05,6.6,0.45,0.91,,89.87,91.17,,,Visualizer
moment,14.535,3.14,6.9,0.54,0.91,,89.7,91.17,,,Visualizer
moment,14.792,3.36,6.9,0.73,0.81,,89.77,91.13,,,Visualizer
moment,15.071,3.99,7.2,0.95,0.81,,89.73,91.08,,,Visualizer
moment,15.286,4.75,7.3,1.14,0.71,,89.83,91.15,,,Visualizer
moment,15.519,5.5,7.6,1.25,0.71,,90.03,91.19,,,Visualizer
moment,15.788,6.14,7.9,1.29,0.91,,90.27,91.12,,,Visualizer
moment,16.012,6.64,8.2,1.34,1.02,,90.83,91.12,,,Visualizer
moment,16.296,7.17,8.6,1.31,1.22,,91.33,91.08,,,Visualizer
moment,16.548,7.46,9.0,1.32,1.42,,91.84,91.15,,,Visualizer
moment,16.773,7.8,9.4,1.32,1.52,,92.44,91.1,,,Visualizer
moment,17.043,8.06,9.8,1.32,1.62,,92.85,91.01,,,Visualizer
moment,17.267,8.24,10.3,1.31,1.73,,93.49,90.96,,,Visualizer
moment,17.538,8.47,10.7,1.28,1.73,,93.8,91.03,,,Visualizer
moment,17.763,8.59,11.2,1.25,1.83,,94.17,91.08,,,Visualizer
moment,18.042,8.69,11.6,1.22,1.83,,94.34,91.07,,,Visualizer
moment,18.263,8.72,12.1,1.22,1.83,,94.55,91.08,,,Visualizer
moment,18.527,8.83,12.5,1.2,1.83,,94.48,91.13,,,Visualizer
moment,18.753,8.85,13.0,1.17,1.83,,94.48,91.13,,,Visualizer
moment,19.066,8.89,13.3,1.17,1.73,,94.48,91.14,,,Visualizer
moment,19.304,8.96,14.0,1.15,1.73,,94.48,91.15,,,Visualizer
moment,19.525,8.96,14.4,1.13,1.73,,94.24,91.19,,,Visualizer
moment,19.825,8.98,14.7,1.12,1.73,,94.17,91.2,,,Visualizer
moment,20.012,8.99,15.3,1.1,1.83,,93.97,91.24,,,Visualizer
moment,20.291,9.0,15.6,1.09,1.73,,93.87,91.32,,,Visualizer
moment,20.507,9.02,16.1,1.09,1.73,,93.63,91.32,,,Visualizer
moment,20.789,9.02,16.4,1.08,1.73,,93.49,91.25,,,Visualizer
moment,21.046,9.05,16.9,1.07,1.62,,93.43,91.3,,,Visualizer
moment,21.282,9.02,17.4,1.06,1.73,,93.32,91.26,,,Visualizer
moment,21.542,9.04,17.8,1.06,1.73,,93.12,91.34,,,Visualizer
moment,21.778,9.01,18.4,1.07,1.83,,93.09,91.35,,,Visualizer
moment,22.036,9.06,18.6,1.06,1.73,,93.05,91.43,,,Visualizer
moment,22.262,9.01,19.2,1.05,1.83,,92.91,91.45,,,Visualizer
moment,22.532,9.04,19.3,1.05,1.73,,92.85,91.44,,,Visualizer
moment,22.767,9.07,20.0,1.05,1.62,,92.71,91.38,,,Visualizer
moment,23.026,9.04,20.4,1.06,1.83,,92.64,91.42,,,Visualizer
moment,23.262,9.06,20.9,1.05,1.73,,92.61,91.41,,,Visualizer
moment,23.523,9.06,21.2,1.05,1.83,,92.54,91.43,,,Visualizer
moment,23.794,9.05,21.6,1.05,1.62,,92.51,91.46,,,Visualizer
moment,24.063,9.01,22.0,1.04,1.62,,92.38,91.45,,,Visualizer
moment,24.288,9.05,22.5,1.02,1.62,,92.24,91.45,,,Visualizer
moment,24.512,8.94,22.9,1.01,1.73,,92.07,91.48,,,Visualizer
moment,24.783,8.95,23.4,1.0,1.83,,91.97,91.45,,,Visualizer
moment,25.007,8.96,23.7,1.01,1.73,,91.8,91.38,,,Visualizer
moment,25.283,8.97,24.3,1.02,1.83,,91.67,91.43,,,Visualizer
moment,25.501,8.92,24.6,1.01,1.73,,91.54,91.44,,,Visualizer
moment,25.774,8.87,25.1,1.02,1.73,,91.37,91.43,,,Visualizer
moment,26.043,8.89,25.4,1.01,1.73,,91.33,91.47,,,Visualizer
moment,26.275,8.83,26.0,1.01,1.73,,91.2,91.41,,,Visualizer
moment,26.538,8.79,26.4,1.01,1.83,,90.96,91.37,,,Visualizer
moment,26.77,8.77,26.9,1.03,1.83,,90.9,91.43,,,Visualizer
moment,27.033,8.8,27.3,1.02,1.93,,90.83,91.42,,,Visualizer
moment,27.266,8.74,27.7,1.03,1.73,,90.7,91.4,,,Visualizer
moment,27.527,8.75,28.0,1.03,1.62,,90.5,91.37,,,Visualizer
moment,27.771,8.66,28.6,1.01,1.73,,90.4,91.34,,,Visualizer
moment,28.021,8.62,28.9,1.0,1.62,,90.27,91.35,,,Visualizer
moment,28.3,8.62,29.2,1.01,1.52,,90.2,91.31,,,Visualizer
moment,28.517,8.61,29.6,0.99,1.62,,90.16,91.33,,,Visualizer
moment,28.798,8.56,30.1,0.97,1.52,,90.07,91.26,,,Visualizer
moment,29.021,8.52,30.5,1.0,1.62,,89.96,91.28,,,Visualizer
moment,29.29,8.51,31.0,1.01,1.83,,90.03,91.2,,,Visualizer
moment,29.508,8.49,31.3,1.02,1.73,,89.93,91.16,,,Visualizer
moment,29.786,8.48,31.7,1.02,1.62,,89.83,91.13,,,Visualizer
moment,30.002,8.4,32.0,1.02,1.52,,89.9,91.21,,,Visualizer
moment,30.294,8.37,32.6,1.01,1.62,,89.77,91.14,,,Visualizer
moment,30.496,8.37,33.1,1.03,1.73,,89.67,91.11,,,Visualizer
moment,30.769,8.35,33.4,1.02,1.73,,89.63,91.12,,,Visualizer
moment,31.037,8.32,33.9,1.03,1.62,,89.6,91.1,,,Visualizer
moment,31.272,8.28,34.4,1.05,1.62,,89.47,90.98,,,Visualizer
