information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.187,1.29,0.08,2.67,0.08,,88.05,87.93,,,Visualizer
moment,9.378,1.44,0.09,2.67,0.09,,87.98,87.98,,,Visualizer
moment,9.579,1.63,0.09,2.67,0.02,,87.82,88.09,,,Visualizer
moment,9.778,1.81,0.09,2.68,0.01,,87.92,88.01,,,Visualizer
moment,9.979,2.02,0.16,2.69,0.07,,87.89,87.89,,,Visualizer
moment,10.229,2.21,0.19,2.7,0.11,,87.98,87.93,,,Visualizer
moment,10.492,2.48,0.41,2.69,0.32,,87.98,87.89,,,Visualizer
moment,10.633,2.84,0.41,2.64,0.32,,87.98,87.81,,,Visualizer
moment,10.864,3.28,0.72,2.66,0.64,,88.21,87.75,,,Visualizer
moment,11.028,3.78,0.97,2.62,0.8,,88.08,87.81,,,Visualizer
moment,11.231,4.37,1.07,2.58,0.89,,87.98,87.8,,,Visualizer
moment,11.435,4.81,1.4,2.41,0.99,,88.02,87.74,,,Visualizer
moment,11.805,5.07,1.55,2.28,1.17,,87.79,87.72,,,Visualizer
moment,11.927,5.4,1.88,2.14,1.18,,87.59,87.75,,,Visualizer
moment,12.082,5.72,2.01,2.01,1.06,,87.46,87.67,,,Visualizer
moment,12.28,6.06,2.13,1.85,1.08,,87.23,87.68,,,Visualizer
moment,12.478,6.33,2.43,1.74,0.87,,87.1,87.66,,,Visualizer
moment,12.733,6.58,2.56,1.64,1.02,,86.94,87.64,,,Visualizer
moment,13.029,6.74,2.84,1.54,0.97,,86.78,87.66,,,Visualizer
moment,13.145,6.9,3.18,1.43,1.07,,86.58,87.6,,,Visualizer
moment,13.328,7.03,3.26,1.34,1.06,,86.42,87.52,,,Visualizer
moment,13.528,7.05,3.37,1.28,0.95,,86.45,87.54,,,Visualizer
moment,13.728,7.14,3.6,1.25,0.98,,86.22,87.56,,,Visualizer
moment,13.927,7.25,3.87,1.2,1.05,,86.12,87.51,,,Visualizer
moment,14.183,7.33,4.06,1.16,1.0,,86.09,87.54,,,Visualizer
moment,14.378,7.31,4.28,1.08,1.03,,86.0,87.48,,,Visualizer
moment,14.629,7.31,4.47,1.06,0.99,,85.9,87.46,,,Visualizer
moment,14.779,7.35,4.74,1.06,1.01,,85.93,87.47,,,Visualizer
moment,14.98,7.35,4.82,1.05,0.96,,85.87,87.45,,,Visualizer
moment,15.23,7.4,5.07,0.99,1.02,,85.83,87.39,,,Visualizer
moment,15.428,7.38,5.37,1.0,1.02,,85.83,87.31,,,Visualizer
moment,15.643,7.37,5.44,0.98,0.98,,85.83,87.3,,,Visualizer
moment,15.83,7.4,5.75,0.97,1.02,,85.87,87.31,,,Visualizer
moment,16.035,7.44,5.94,0.95,1.0,,85.9,87.34,,,Visualizer
moment,16.228,7.38,6.13,0.96,0.97,,85.9,87.3,,,Visualizer
moment,16.487,7.37,6.32,1.0,0.96,,86.0,87.22,,,Visualizer
moment,16.696,7.47,6.54,0.93,1.12,,85.93,87.2,,,Visualizer
moment,16.879,7.34,6.71,0.97,0.97,,86.0,87.17,,,Visualizer
moment,17.081,7.41,6.98,0.99,0.94,,86.06,87.22,,,Visualizer
moment,17.28,7.43,7.23,0.95,1.0,,86.06,87.11,,,Visualizer
moment,17.478,7.31,7.42,0.95,1.02,,86.19,87.08,,,Visualizer
moment,17.728,7.41,7.65,0.95,1.04,,86.32,87.06,,,Visualizer
moment,17.983,7.42,7.83,0.96,0.99,,86.22,87.04,,,Visualizer
moment,18.197,7.42,8.09,0.94,0.95,,86.32,86.97,,,Visualizer
moment,18.328,7.41,8.33,0.94,1.02,,86.39,86.96,,,Visualizer
moment,18.53,7.36,8.42,0.98,1.01,,86.42,86.91,,,Visualizer
moment,18.73,7.4,8.6,0.94,0.96,,86.45,86.91,,,Visualizer
moment,18.982,7.4,8.83,0.97,1.01,,86.55,86.89,,,Visualizer
moment,19.179,7.42,9.15,0.98,1.08,,86.52,86.83,,,Visualizer
moment,19.428,7.38,9.27,0.95,0.95,,86.71,86.82,,,Visualizer
moment,19.581,7.38,9.55,0.96,1.07,,86.68,86.85,,,Visualizer
moment,19.781,7.4,9.73,0.95,1.02,,86.88,86.81,,,Visualizer
moment,19.979,7.43,10.0,0.92,1.08,,86.81,86.73,,,Visualizer
moment,20.228,7.37,10.14,0.95,1.0,,86.91,86.73,,,Visualizer
moment,20.454,7.45,10.46,0.93,1.06,,86.97,86.67,,,Visualizer
moment,20.629,7.42,10.66,0.91,1.01,,87.1,86.69,,,Visualizer
moment,20.843,7.4,10.9,0.92,1.07,,87.13,86.69,,,Visualizer
moment,21.027,7.43,11.11,0.89,1.01,,87.1,86.64,,,Visualizer
moment,21.232,7.39,11.33,0.92,1.07,,87.2,86.65,,,Visualizer
moment,21.485,7.41,11.36,0.93,1.0,,87.17,86.63,,,Visualizer
moment,21.678,7.42,11.72,0.91,1.08,,87.3,86.58,,,Visualizer
moment,21.879,7.37,11.92,0.96,1.03,,87.36,86.6,,,Visualizer
moment,22.088,7.43,12.14,0.92,1.05,,87.59,86.52,,,Visualizer
moment,22.285,7.4,12.4,0.95,1.09,,87.59,86.59,,,Visualizer
moment,22.478,7.51,12.57,0.96,1.1,,87.66,86.54,,,Visualizer
moment,22.731,7.62,12.77,0.94,1.07,,87.62,86.49,,,Visualizer
moment,22.946,7.57,13.11,0.94,1.07,,87.69,86.5,,,Visualizer
moment,23.128,7.6,13.2,0.9,1.08,,87.82,86.47,,,Visualizer
moment,23.331,7.52,13.45,0.95,1.03,,87.89,86.43,,,Visualizer
moment,23.528,7.62,13.67,0.89,1.0,,87.89,86.46,,,Visualizer
moment,23.728,7.5,13.87,0.91,1.0,,87.95,86.44,,,Visualizer
moment,23.982,7.53,14.03,0.92,0.93,,87.95,86.32,,,Visualizer
moment,24.179,7.53,14.35,0.87,1.13,,88.08,86.38,,,Visualizer
moment,24.391,7.4,14.6,0.9,1.17,,88.12,86.37,,,Visualizer
moment,24.579,7.44,14.74,0.85,1.09,,88.28,86.27,,,Visualizer
moment,24.778,7.27,15.0,0.9,1.15,,88.21,86.34,,,Visualizer
moment,24.983,7.28,15.19,0.84,1.18,,88.38,86.33,,,Visualizer
moment,25.234,7.18,15.35,0.89,1.01,,88.28,86.34,,,Visualizer
moment,25.428,7.21,15.62,0.83,0.92,,88.38,86.3,,,Visualizer
moment,25.628,7.03,15.82,0.89,0.95,,88.48,86.32,,,Visualizer
moment,25.828,7.14,15.97,0.84,0.98,,88.48,86.3,,,Visualizer
moment,26.028,6.89,16.3,0.84,1.11,,88.57,86.27,,,Visualizer
moment,26.231,6.92,16.51,0.85,1.15,,88.64,86.27,,,Visualizer
moment,26.479,6.9,16.7,0.81,1.1,,88.77,86.25,,,Visualizer
moment,26.679,6.76,16.91,0.85,1.11,,88.74,86.22,,,Visualizer
moment,26.903,6.77,17.07,0.81,1.0,,88.87,86.19,,,Visualizer
moment,27.132,6.62,17.23,0.88,0.94,,88.84,86.28,,,Visualizer
