information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.081,1.31,0.0,4.92,0.0,,89.9,89.21,,,Visualizer
moment,7.293,1.45,0.0,4.86,0.0,,89.57,89.33,,,Visualizer
moment,7.483,1.55,0.0,4.82,0.0,,89.01,89.35,,,Visualizer
moment,7.68,1.63,0.0,4.82,0.0,,88.88,89.42,,,Visualizer
moment,7.936,1.77,0.0,4.76,0.0,,88.75,89.36,,,Visualizer
moment,8.138,1.91,0.0,4.73,0.0,,88.75,89.36,,,Visualizer
moment,8.331,2.02,0.0,4.67,0.0,,88.55,89.36,,,Visualizer
moment,8.531,2.1,0.0,4.63,0.0,,88.48,89.27,,,Visualizer
moment,8.731,2.27,0.0,4.62,0.0,,88.42,89.15,,,Visualizer
moment,8.935,2.43,0.0,4.6,0.0,,88.09,89.15,,,Visualizer
moment,9.187,2.61,0.0,4.59,0.0,,87.86,89.1,,,Visualizer
moment,9.382,2.88,0.0,4.51,0.0,,87.44,89.07,,,Visualizer
moment,9.581,3.22,0.0,4.44,0.0,,87.08,88.97,,,Visualizer
moment,9.781,3.7,0.0,4.34,0.0,,86.82,88.95,,,Visualizer
moment,9.994,4.17,0.0,4.21,0.0,,86.33,88.9,,,Visualizer
moment,10.18,4.74,0.0,4.09,0.0,,86.17,88.83,,,Visualizer
moment,10.437,5.37,0.1,3.94,0.1,,86.04,88.73,,,Visualizer
moment,10.68,5.97,0.6,3.76,0.6,,85.84,88.74,,,Visualizer
moment,10.831,6.51,1.1,3.62,1.11,,85.68,88.61,,,Visualizer
moment,11.05,6.97,1.6,3.42,1.61,,85.59,88.55,,,Visualizer
moment,11.231,7.36,1.8,3.24,1.81,,85.59,88.6,,,Visualizer
moment,11.433,7.8,2.1,3.1,2.01,,85.78,88.49,,,Visualizer
moment,11.683,8.16,2.8,2.95,1.91,,85.81,88.46,,,Visualizer
moment,11.881,8.38,3.1,2.83,1.81,,85.78,88.36,,,Visualizer
moment,12.091,8.63,3.4,2.7,1.61,,85.75,88.31,,,Visualizer
moment,12.281,8.81,3.6,2.58,1.81,,85.84,88.27,,,Visualizer
moment,12.484,9.0,3.9,2.46,1.51,,85.81,88.22,,,Visualizer
moment,12.682,9.1,4.1,2.37,1.51,,85.75,88.24,,,Visualizer
moment,12.941,9.11,4.6,2.3,1.51,,85.88,88.21,,,Visualizer
moment,13.135,9.12,4.9,2.26,1.51,,85.75,88.16,,,Visualizer
moment,13.337,9.1,5.3,2.21,1.51,,85.81,88.13,,,Visualizer
moment,13.582,9.15,5.7,2.16,1.61,,85.68,88.06,,,Visualizer
moment,13.786,9.17,6.0,2.11,1.51,,85.55,88.07,,,Visualizer
moment,13.93,9.05,6.1,2.09,1.51,,85.62,88.08,,,Visualizer
moment,14.198,8.94,6.7,2.1,1.71,,85.52,88.05,,,Visualizer
moment,14.401,8.91,6.9,2.11,1.61,,85.65,88.02,,,Visualizer
moment,14.581,8.85,7.3,2.14,1.61,,85.59,88.06,,,Visualizer
moment,14.781,8.78,7.6,2.16,1.61,,85.55,87.99,,,Visualizer
moment,14.984,8.74,7.8,2.19,1.71,,85.55,88.04,,,Visualizer
moment,15.185,8.6,8.5,2.22,1.81,,85.65,88.02,,,Visualizer
moment,15.434,8.53,8.9,2.23,1.81,,85.71,88.03,,,Visualizer
moment,15.656,8.4,9.4,2.26,2.01,,85.78,88.0,,,Visualizer
moment,15.831,8.23,9.6,2.27,2.01,,85.81,87.91,,,Visualizer
moment,16.094,8.06,10.2,2.29,2.01,,86.01,88.0,,,Visualizer
moment,16.238,7.95,10.4,2.36,1.91,,86.04,87.97,,,Visualizer
moment,16.435,7.86,10.9,2.4,2.21,,86.2,87.95,,,Visualizer
moment,16.683,7.72,11.6,2.45,2.21,,86.27,87.93,,,Visualizer
moment,16.882,7.67,12.0,2.51,2.32,,86.36,87.93,,,Visualizer
moment,17.085,7.61,12.5,2.55,2.32,,86.43,87.96,,,Visualizer
moment,17.287,7.5,12.9,2.6,2.32,,86.59,87.98,,,Visualizer
moment,17.48,7.44,13.4,2.62,2.32,,86.79,87.95,,,Visualizer
moment,17.694,7.39,13.9,2.63,2.32,,86.85,87.9,,,Visualizer
moment,17.935,7.36,14.4,2.63,2.42,,87.02,87.93,,,Visualizer
moment,18.135,7.28,14.9,2.64,2.42,,87.21,87.9,,,Visualizer
moment,18.385,7.14,15.6,2.69,2.52,,87.34,87.93,,,Visualizer
moment,18.531,7.04,15.9,2.74,2.52,,87.41,87.95,,,Visualizer
moment,18.73,6.98,16.4,2.77,2.52,,87.5,87.85,,,Visualizer
moment,18.931,6.9,16.8,2.84,2.42,,87.67,87.8,,,Visualizer
moment,19.184,6.86,17.4,2.85,2.52,,87.86,87.88,,,Visualizer
moment,19.386,6.82,18.2,2.87,2.62,,87.93,87.88,,,Visualizer
moment,19.582,6.75,18.6,2.88,2.62,,87.89,87.82,,,Visualizer
moment,19.798,6.72,19.2,2.88,2.62,,88.03,87.86,,,Visualizer
moment,19.982,6.7,19.7,2.87,2.62,,88.29,87.82,,,Visualizer
moment,20.18,6.64,20.2,2.91,2.52,,88.22,87.75,,,Visualizer
moment,20.537,6.61,21.3,2.92,2.72,,88.22,87.76,,,Visualizer
moment,20.642,6.55,21.6,2.97,2.72,,88.42,87.78,,,Visualizer
moment,20.83,6.5,22.1,2.97,2.62,,88.42,87.78,,,Visualizer
moment,21.038,6.44,22.6,2.97,2.62,,88.39,87.78,,,Visualizer
moment,21.242,6.37,23.2,3.01,2.72,,88.45,87.77,,,Visualizer
moment,21.43,6.34,23.7,3.01,2.62,,88.55,87.76,,,Visualizer
moment,21.687,6.26,24.6,3.02,2.72,,88.62,87.76,,,Visualizer
moment,21.886,6.24,24.9,3.03,2.82,,88.68,87.79,,,Visualizer
moment,22.081,6.27,25.3,3.03,2.72,,88.65,87.79,,,Visualizer
moment,22.285,6.23,25.9,3.07,2.72,,88.78,87.72,,,Visualizer
moment,22.501,6.14,26.8,3.07,2.72,,88.75,87.76,,,Visualizer
moment,22.68,6.03,27.0,3.09,2.72,,88.78,87.81,,,Visualizer
moment,22.942,6.05,27.9,3.1,2.82,,88.85,87.85,,,Visualizer
moment,23.131,6.08,28.5,3.11,2.92,,88.85,87.84,,,Visualizer
moment,23.34,6.06,28.7,3.17,2.82,,88.88,87.81,,,Visualizer
moment,23.538,6.08,29.6,3.17,2.82,,88.95,87.72,,,Visualizer
moment,23.732,6.04,30.1,3.16,2.82,,88.95,87.8,,,Visualizer
moment,23.947,6.0,30.8,3.17,2.92,,88.91,87.8,,,Visualizer
moment,24.233,5.94,31.6,3.15,2.92,,89.08,87.78,,,Visualizer
moment,24.382,5.95,31.9,3.18,2.92,,89.04,87.76,,,Visualizer
moment,24.631,5.97,32.8,3.2,2.92,,89.01,87.76,,,Visualizer
moment,24.782,5.99,33.0,3.19,2.92,,89.04,87.77,,,Visualizer
moment,24.981,5.92,33.9,3.2,2.92,,88.98,87.75,,,Visualizer
moment,25.2,5.89,34.2,3.2,2.92,,89.04,87.78,,,Visualizer
moment,25.435,5.89,35.0,3.18,2.82,,88.98,87.77,,,Visualizer
moment,25.631,5.87,35.6,3.2,2.82,,88.88,87.79,,,Visualizer
moment,25.843,5.84,36.2,3.21,2.92,,88.91,87.77,,,Visualizer
moment,26.084,5.81,37.0,3.23,2.82,,89.01,87.81,,,Visualizer
moment,26.245,5.88,37.4,3.23,3.02,,88.95,87.78,,,Visualizer
moment,26.434,5.89,37.9,3.22,2.92,,89.08,87.81,,,Visualizer
moment,26.721,5.81,39.1,3.25,2.92,,89.01,87.76,,,Visualizer
