information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.01,-0.12,0.45,0.16,,88.12,88.87,,,Visualizer
moment,8.728,3.05,0.0,0.4,0.2,,87.99,88.87,,,Visualizer
moment,8.998,2.97,-0.18,0.4,0.01,,87.99,88.79,,,Visualizer
moment,9.313,3.04,-0.07,0.36,-0.19,,87.82,88.73,,,Visualizer
moment,9.493,2.99,-0.22,0.36,-0.11,,87.86,88.74,,,Visualizer
moment,9.808,3.03,0.0,0.33,0.19,,87.82,88.7,,,Visualizer
moment,9.988,2.99,-0.15,0.35,0.03,,87.66,88.69,,,Visualizer
moment,10.257,3.05,0.19,0.31,0.02,,87.7,88.72,,,Visualizer
moment,10.483,2.98,-0.14,0.33,0.08,,87.66,88.67,,,Visualizer
moment,10.752,3.01,0.37,0.3,0.39,,87.63,88.59,,,Visualizer
moment,11.068,2.98,0.32,0.34,0.14,,87.63,88.58,,,Visualizer
moment,11.247,3.06,0.16,0.29,0.08,,87.56,88.64,,,Visualizer
moment,11.564,2.96,0.37,0.34,0.27,,87.46,88.6,,,Visualizer
moment,11.743,3.01,0.34,0.33,-0.03,,87.43,88.58,,,Visualizer
moment,12.058,3.03,0.42,0.34,0.11,,87.27,88.59,,,Visualizer
moment,12.238,2.98,0.22,0.36,0.23,,87.2,88.55,,,Visualizer
moment,12.507,3.02,0.43,0.4,0.06,,87.14,88.51,,,Visualizer
moment,12.778,3.2,0.85,0.58,0.59,,87.14,88.49,,,Visualizer
moment,13.003,3.74,0.83,0.82,0.43,,86.68,88.48,,,Visualizer
moment,13.318,4.44,0.92,1.06,0.55,,86.19,88.47,,,Visualizer
moment,13.498,5.22,0.94,1.22,0.39,,85.77,88.56,,,Visualizer
moment,13.812,5.9,1.27,1.32,0.44,,85.41,88.42,,,Visualizer
moment,13.993,6.51,1.39,1.37,0.59,,85.02,88.42,,,Visualizer
moment,14.263,7.02,1.61,1.37,0.73,,84.66,88.44,,,Visualizer
moment,14.488,7.38,1.77,1.36,0.89,,84.66,88.43,,,Visualizer
moment,14.757,7.78,2.0,1.35,0.77,,84.44,88.36,,,Visualizer
moment,15.028,8.11,2.12,1.3,0.74,,84.44,88.3,,,Visualizer
moment,15.298,8.22,2.61,1.25,0.97,,84.6,88.3,,,Visualizer
moment,15.568,8.42,2.71,1.23,0.89,,84.76,88.2,,,Visualizer
moment,15.747,8.6,2.6,1.18,0.63,,84.89,88.18,,,Visualizer
moment,16.062,8.66,3.21,1.14,0.88,,85.15,88.16,,,Visualizer
moment,16.242,8.67,3.21,1.14,0.67,,85.38,88.09,,,Visualizer
moment,16.513,8.85,3.66,1.12,1.0,,85.64,88.03,,,Visualizer
moment,16.873,8.82,4.02,1.11,1.11,,85.9,87.97,,,Visualizer
moment,17.007,8.89,4.13,1.11,0.97,,86.29,87.92,,,Visualizer
moment,17.277,8.91,4.53,1.1,1.27,,86.55,87.84,,,Visualizer
moment,17.502,8.88,4.64,1.1,1.03,,86.88,87.82,,,Visualizer
moment,17.862,8.96,5.34,1.11,1.39,,87.17,87.85,,,Visualizer
moment,17.998,8.99,5.25,1.1,1.18,,87.46,87.81,,,Visualizer
moment,18.313,8.94,5.66,1.09,1.06,,87.89,87.77,,,Visualizer
moment,18.537,9.0,5.91,1.09,1.15,,87.96,87.71,,,Visualizer
moment,18.762,9.01,6.39,1.11,1.19,,88.05,87.7,,,Visualizer
moment,19.124,9.02,6.7,1.09,1.11,,88.29,87.7,,,Visualizer
moment,19.257,8.96,7.1,1.1,1.52,,88.45,87.64,,,Visualizer
moment,19.572,8.99,7.33,1.11,1.49,,88.52,87.66,,,Visualizer
moment,19.754,9.03,7.47,1.11,1.1,,88.65,87.6,,,Visualizer
moment,20.067,9.01,7.97,1.1,1.34,,88.78,87.64,,,Visualizer
moment,20.293,8.98,8.31,1.13,1.36,,88.91,87.7,,,Visualizer
moment,20.563,9.01,8.52,1.14,1.26,,89.04,87.62,,,Visualizer
moment,20.787,8.95,8.79,1.14,1.39,,88.91,87.59,,,Visualizer
moment,21.012,8.89,9.2,1.16,1.3,,88.98,87.67,,,Visualizer
moment,21.372,8.88,9.57,1.15,1.33,,89.07,87.6,,,Visualizer
moment,21.508,8.77,9.71,1.16,1.26,,89.11,87.64,,,Visualizer
moment,21.822,8.79,10.03,1.17,1.1,,89.27,87.68,,,Visualizer
moment,22.047,8.72,10.51,1.18,1.36,,89.38,87.71,,,Visualizer
moment,22.321,8.72,11.02,1.18,1.53,,89.57,87.7,,,Visualizer
moment,22.543,8.65,11.21,1.2,1.27,,89.57,87.66,,,Visualizer
moment,22.812,8.63,11.5,1.19,1.28,,89.67,87.64,,,Visualizer
moment,23.037,8.62,11.78,1.18,1.34,,89.64,87.62,,,Visualizer
moment,23.262,8.59,12.33,1.22,1.38,,89.74,87.65,,,Visualizer
moment,23.622,8.57,12.54,1.22,1.24,,89.77,87.65,,,Visualizer
moment,23.802,8.49,12.78,1.22,1.35,,89.84,87.62,,,Visualizer
moment,24.072,8.52,13.17,1.24,1.3,,90.07,87.63,,,Visualizer
moment,24.297,8.5,13.49,1.24,1.22,,89.97,87.67,,,Visualizer
moment,24.57,8.42,14.11,1.28,1.66,,90.04,87.69,,,Visualizer
moment,24.792,8.46,14.33,1.29,1.64,,90.04,87.68,,,Visualizer
moment,25.064,8.41,14.84,1.29,1.69,,90.04,87.69,,,Visualizer
moment,25.377,8.34,15.28,1.33,1.34,,90.17,87.65,,,Visualizer
moment,25.557,8.35,15.47,1.33,1.28,,90.04,87.67,,,Visualizer
moment,25.782,8.32,15.88,1.32,1.54,,90.04,87.68,,,Visualizer
moment,26.055,8.31,16.2,1.3,1.44,,89.97,87.64,,,Visualizer
moment,26.322,8.26,16.62,1.33,1.41,,89.94,87.73,,,Visualizer
moment,26.547,8.22,17.07,1.36,1.69,,89.94,87.73,,,Visualizer
moment,26.817,8.23,17.38,1.34,1.59,,89.87,87.73,,,Visualizer
moment,27.042,8.17,17.71,1.39,1.59,,89.87,87.76,,,Visualizer
moment,27.312,8.17,18.15,1.4,1.62,,89.87,87.71,,,Visualizer
moment,27.628,8.16,18.7,1.41,1.37,,89.97,87.69,,,Visualizer
moment,27.807,8.1,18.91,1.43,1.62,,89.87,87.76,,,Visualizer
moment,28.032,8.1,19.57,1.44,1.6,,89.9,87.75,,,Visualizer
moment,28.303,8.08,19.84,1.46,1.46,,89.94,87.73,,,Visualizer
moment,28.572,8.03,20.2,1.47,1.59,,89.97,87.73,,,Visualizer
moment,28.797,8.01,20.78,1.48,1.78,,89.9,87.79,,,Visualizer
moment,29.067,8.01,21.29,1.48,1.78,,89.9,87.72,,,Visualizer
moment,29.292,7.93,21.45,1.5,1.92,,89.87,87.74,,,Visualizer
moment,29.562,7.96,21.99,1.49,1.73,,89.94,87.74,,,Visualizer
moment,29.877,7.91,22.61,1.51,1.66,,89.84,87.76,,,Visualizer
moment,30.057,7.87,22.91,1.53,1.71,,89.97,87.76,,,Visualizer
moment,30.282,7.82,23.16,1.54,1.78,,89.84,87.73,,,Visualizer
moment,30.552,7.83,23.55,1.55,1.65,,89.87,87.72,,,Visualizer
moment,30.822,7.82,24.2,1.54,1.68,,89.9,87.72,,,Visualizer
moment,31.047,7.77,24.53,1.54,1.71,,89.97,87.67,,,Visualizer
moment,31.317,7.73,25.09,1.6,1.81,,89.77,87.67,,,Visualizer
moment,31.632,7.75,25.95,1.6,2.01,,89.87,87.74,,,Visualizer
moment,31.812,7.71,26.29,1.62,2.1,,89.7,87.74,,,Visualizer
moment,32.127,7.65,26.75,1.64,1.93,,89.61,87.7,,,Visualizer
moment,32.307,7.69,26.97,1.63,1.74,,89.61,87.7,,,Visualizer
moment,32.532,7.58,27.47,1.65,1.95,,89.67,87.74,,,Visualizer
moment,32.802,7.64,27.83,1.65,1.78,,89.47,87.71,,,Visualizer
moment,33.072,7.57,28.48,1.65,1.83,,89.44,87.66,,,Visualizer
moment,33.297,7.55,28.87,1.68,2.01,,89.44,87.75,,,Visualizer
moment,33.567,7.5,29.45,1.69,1.89,,89.47,87.72,,,Visualizer
moment,33.792,7.49,29.66,1.71,1.93,,89.38,87.77,,,Visualizer
moment,34.062,7.49,30.3,1.72,1.92,,89.34,87.73,,,Visualizer
moment,34.287,7.44,30.75,1.69,1.99,,89.31,87.65,,,Visualizer
moment,34.602,7.41,30.94,1.7,1.84,,89.44,87.65,,,Visualizer
moment,34.782,7.38,31.73,1.71,1.81,,89.27,87.68,,,Visualizer
moment,35.052,7.36,32.11,1.74,1.91,,89.18,87.68,,,Visualizer
moment,35.322,7.37,32.97,1.74,2.32,,89.24,87.68,,,Visualizer
moment,35.637,7.35,33.49,1.76,2.26,,89.21,87.63,,,Visualizer
moment,35.817,7.31,33.89,1.77,2.28,,89.14,87.66,,,Visualizer
