information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.454,6.36,10.2,1.4,1.43,,85.02,89.65,,,Visualizer
moment,13.724,6.45,10.5,1.39,1.43,,84.86,89.53,,,Visualizer
moment,13.994,6.41,10.9,1.47,1.64,,84.92,89.58,,,Visualizer
moment,14.219,6.39,11.4,1.47,1.74,,84.89,89.5,,,Visualizer
moment,14.489,6.31,11.8,1.49,1.64,,84.86,89.44,,,Visualizer
moment,14.714,6.28,12.4,1.5,1.74,,85.05,89.37,,,Visualizer
moment,14.984,6.25,12.6,1.54,1.64,,85.09,89.38,,,Visualizer
moment,15.299,6.2,13.0,1.55,1.64,,85.25,89.33,,,Visualizer
moment,15.479,6.1,13.7,1.57,1.74,,85.21,89.29,,,Visualizer
moment,15.704,6.13,13.9,1.59,1.74,,85.31,89.22,,,Visualizer
moment,15.974,6.1,14.4,1.64,1.84,,85.38,89.2,,,Visualizer
moment,16.244,6.08,15.0,1.64,1.84,,85.28,89.16,,,Visualizer
moment,16.469,6.05,15.3,1.65,1.84,,85.34,89.18,,,Visualizer
moment,16.739,5.99,15.9,1.7,1.84,,85.38,89.11,,,Visualizer
moment,17.054,6.03,16.4,1.72,1.84,,85.47,88.98,,,Visualizer
moment,17.234,6.07,17.0,1.72,1.95,,85.31,89.0,,,Visualizer
moment,17.459,6.01,17.2,1.77,1.95,,85.31,88.9,,,Visualizer
moment,17.774,6.01,17.8,1.78,1.95,,85.38,88.85,,,Visualizer
moment,17.954,6.02,18.1,1.76,1.95,,85.31,88.85,,,Visualizer
moment,18.224,5.98,18.7,1.83,1.95,,85.25,88.85,,,Visualizer
moment,18.494,6.04,19.1,1.79,1.95,,85.44,88.74,,,Visualizer
moment,18.719,5.93,19.7,1.77,1.95,,85.28,88.8,,,Visualizer
moment,18.991,5.96,20.2,1.82,1.95,,85.44,88.71,,,Visualizer
moment,19.214,5.97,20.8,1.8,1.95,,85.44,88.64,,,Visualizer
moment,19.484,5.94,21.2,1.84,1.95,,85.54,88.63,,,Visualizer
moment,19.799,6.0,21.8,1.88,1.95,,85.44,88.58,,,Visualizer
moment,19.979,5.98,22.5,1.87,2.15,,85.44,88.55,,,Visualizer
moment,20.204,5.96,22.8,1.86,2.05,,85.09,88.49,,,Visualizer
moment,20.474,5.98,23.2,1.89,2.05,,84.86,88.48,,,Visualizer
moment,20.746,6.0,23.7,1.91,2.15,,84.5,88.47,,,Visualizer
moment,20.971,6.0,24.2,1.92,2.05,,84.05,88.39,,,Visualizer
moment,21.239,6.0,24.8,1.93,2.05,,83.83,88.33,,,Visualizer
moment,21.509,6.01,25.4,1.95,2.05,,83.34,88.29,,,Visualizer
moment,21.734,6.01,25.9,1.97,2.15,,82.96,88.3,,,Visualizer
moment,22.049,6.04,26.5,1.96,2.15,,82.64,88.22,,,Visualizer
moment,22.229,5.99,27.1,1.99,2.15,,82.41,88.17,,,Visualizer
moment,22.499,6.04,27.5,1.99,2.15,,82.12,88.07,,,Visualizer
moment,22.724,6.01,27.9,1.98,2.05,,81.93,88.06,,,Visualizer
moment,22.994,6.02,28.3,1.95,2.05,,81.87,87.98,,,Visualizer
moment,23.219,6.01,28.9,1.96,2.05,,81.77,87.86,,,Visualizer
moment,23.489,6.03,29.6,1.98,2.15,,81.68,87.84,,,Visualizer
moment,23.804,6.02,30.0,2.0,2.15,,81.8,87.7,,,Visualizer
moment,23.984,6.02,30.8,2.01,2.05,,81.64,87.64,,,Visualizer
moment,24.299,6.03,31.2,2.01,2.05,,81.77,87.59,,,Visualizer
moment,24.479,6.02,31.8,1.99,2.05,,81.77,87.47,,,Visualizer
moment,24.749,6.0,32.3,1.99,2.15,,81.77,87.39,,,Visualizer
moment,24.974,6.01,32.9,2.02,2.15,,81.64,87.33,,,Visualizer
moment,25.244,6.03,33.3,2.05,2.15,,81.74,87.26,,,Visualizer
moment,25.559,6.02,33.9,2.03,2.15,,81.68,87.15,,,Visualizer
moment,25.739,6.0,34.6,2.06,2.15,,81.77,87.05,,,Visualizer
moment,25.964,6.06,35.0,2.05,2.15,,81.96,87.03,,,Visualizer
