information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.69,5.5,26.9,2.07,2.15,,86.28,88.13,,,Visualizer
moment,23.885,5.53,27.3,2.08,2.15,,85.86,88.12,,,Visualizer
moment,24.081,5.48,27.3,2.07,2.15,,85.28,88.11,,,Visualizer
moment,24.324,5.44,28.1,2.05,2.05,,84.86,88.07,,,Visualizer
moment,24.519,5.38,28.4,2.03,2.15,,84.53,88.08,,,Visualizer
moment,24.713,5.29,29.0,1.95,2.05,,84.37,88.06,,,Visualizer
moment,25.008,5.17,29.4,1.99,2.05,,84.18,87.93,,,Visualizer
moment,25.153,5.17,29.8,1.95,2.05,,83.98,87.89,,,Visualizer
moment,25.349,5.08,30.0,1.99,2.05,,83.92,87.8,,,Visualizer
moment,25.544,5.06,30.5,1.96,2.05,,83.82,87.8,,,Visualizer
moment,25.788,4.99,31.1,1.98,2.05,,83.86,87.74,,,Visualizer
moment,25.982,4.91,31.5,1.96,2.05,,83.69,87.61,,,Visualizer
moment,26.177,4.83,31.9,1.92,2.05,,83.79,87.53,,,Visualizer
moment,26.373,4.79,32.1,1.93,2.05,,83.86,87.5,,,Visualizer
moment,26.616,4.72,32.7,1.96,1.95,,83.95,87.45,,,Visualizer
moment,26.811,4.68,32.9,1.96,1.95,,83.86,87.38,,,Visualizer
moment,27.006,4.67,33.6,1.9,2.05,,83.89,87.25,,,Visualizer
moment,27.248,4.6,34.0,1.87,2.05,,83.98,87.33,,,Visualizer
moment,27.443,4.59,34.3,1.92,1.95,,84.05,87.17,,,Visualizer
moment,27.638,4.52,34.8,1.92,2.05,,84.14,87.07,,,Visualizer
