information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.999,1.82,12.3,1.51,1.28,,94.53,97.46,,,Visualizer
moment,18.313,1.81,12.5,1.5,1.38,,94.53,97.45,,,Visualizer
moment,18.496,1.88,12.9,1.46,1.38,,94.36,97.54,,,Visualizer
moment,18.809,1.84,13.2,1.49,1.38,,94.33,97.46,,,Visualizer
moment,18.989,1.84,13.7,1.52,1.38,,94.36,97.39,,,Visualizer
moment,19.26,1.83,14.0,1.55,1.38,,94.33,97.38,,,Visualizer
moment,19.528,1.85,14.3,1.49,1.47,,94.19,97.33,,,Visualizer
moment,19.754,1.81,14.9,1.52,1.65,,94.29,97.32,,,Visualizer
moment,20.069,1.8,15.2,1.54,1.56,,94.36,97.27,,,Visualizer
moment,20.248,1.83,15.5,1.48,1.47,,94.36,97.25,,,Visualizer
moment,20.564,1.79,15.9,1.51,1.56,,94.26,97.19,,,Visualizer
moment,20.745,1.74,16.4,1.38,1.38,,94.29,97.16,,,Visualizer
moment,21.059,1.64,16.7,1.3,1.47,,94.33,97.18,,,Visualizer
moment,21.284,1.54,17.1,1.13,1.47,,94.39,97.11,,,Visualizer
moment,21.509,1.45,17.4,1.01,1.38,,94.39,97.08,,,Visualizer
moment,21.734,1.46,17.6,0.96,1.38,,94.46,97.06,,,Visualizer
moment,22.004,1.36,17.9,0.86,1.28,,94.53,97.04,,,Visualizer
moment,22.319,1.33,18.1,0.71,1.19,,94.43,96.96,,,Visualizer
moment,22.499,1.26,18.4,0.68,1.01,,94.36,97.0,,,Visualizer
moment,22.814,1.23,18.6,0.65,0.92,,94.46,96.99,,,Visualizer
moment,22.993,1.25,18.8,0.65,0.83,,94.56,96.89,,,Visualizer
moment,23.309,1.15,18.9,0.62,0.83,,94.53,96.87,,,Visualizer
moment,23.492,1.16,19.1,0.52,0.73,,94.53,96.92,,,Visualizer
moment,23.758,1.18,19.3,0.54,0.73,,94.5,96.83,,,Visualizer
moment,23.984,1.15,19.4,0.52,0.73,,94.5,96.85,,,Visualizer
moment,24.254,1.13,19.5,0.53,0.64,,94.5,96.89,,,Visualizer
moment,24.57,1.18,19.7,0.59,0.64,,94.26,96.84,,,Visualizer
moment,24.749,1.13,19.9,0.48,0.55,,94.39,96.81,,,Visualizer
moment,25.019,1.07,20.0,0.5,0.64,,94.33,96.81,,,Visualizer
moment,25.288,1.08,20.2,0.51,0.64,,94.29,96.73,,,Visualizer
moment,25.558,1.1,20.4,0.43,0.64,,94.33,96.71,,,Visualizer
moment,25.739,1.06,20.6,0.47,0.64,,94.22,96.75,,,Visualizer
moment,26.009,1.05,20.6,0.5,0.64,,94.16,96.71,,,Visualizer
moment,26.233,1.06,20.8,0.49,0.55,,94.19,96.69,,,Visualizer
moment,26.503,1.09,20.9,0.55,0.64,,94.16,96.66,,,Visualizer
moment,26.818,1.07,21.0,0.56,0.55,,94.05,96.65,,,Visualizer
moment,26.998,1.04,21.2,0.47,0.55,,94.05,96.59,,,Visualizer
moment,27.313,1.03,21.3,0.49,0.46,,93.92,96.58,,,Visualizer
moment,27.493,1.02,21.5,0.51,0.55,,93.89,96.63,,,Visualizer
moment,27.856,1.02,21.6,0.49,0.55,,93.82,96.56,,,Visualizer
moment,27.989,1.05,21.8,0.46,0.55,,93.75,96.47,,,Visualizer
moment,28.258,1.01,21.9,0.49,0.55,,93.61,96.55,,,Visualizer
moment,28.484,0.99,22.0,0.49,0.55,,93.71,96.53,,,Visualizer
moment,28.753,0.99,22.1,0.45,0.46,,93.61,96.46,,,Visualizer
moment,29.113,1.01,22.3,0.47,0.64,,93.58,96.47,,,Visualizer
moment,29.248,1.05,22.4,0.5,0.46,,93.48,96.44,,,Visualizer
moment,29.563,1.04,22.4,0.61,0.46,,93.45,96.47,,,Visualizer
moment,29.743,1.09,22.6,0.54,0.55,,93.34,96.37,,,Visualizer
moment,30.013,1.0,22.8,0.54,0.64,,93.34,96.31,,,Visualizer
moment,30.238,1.03,22.9,0.49,0.46,,93.18,96.24,,,Visualizer
moment,30.508,1.01,23.0,0.48,0.55,,93.14,96.33,,,Visualizer
moment,30.733,0.96,23.2,0.51,0.55,,93.01,96.37,,,Visualizer
moment,31.003,0.96,23.3,0.51,0.64,,93.18,96.29,,,Visualizer
moment,31.273,0.97,23.4,0.45,0.55,,93.01,96.29,,,Visualizer
moment,31.498,0.97,23.6,0.48,0.55,,93.07,96.3,,,Visualizer
moment,31.769,0.95,23.7,0.5,0.64,,92.97,96.27,,,Visualizer
moment,31.993,0.97,23.8,0.5,0.46,,92.97,96.21,,,Visualizer
moment,32.263,0.99,23.9,0.46,0.46,,92.94,96.23,,,Visualizer
moment,32.489,0.95,24.1,0.49,0.55,,92.91,96.25,,,Visualizer
moment,32.758,0.94,24.1,0.51,0.46,,92.84,96.17,,,Visualizer
moment,32.983,1.0,24.4,0.51,0.55,,92.77,96.11,,,Visualizer
moment,33.253,1.0,24.4,0.46,0.46,,92.74,96.2,,,Visualizer
moment,33.523,0.98,24.5,0.5,0.46,,92.77,96.18,,,Visualizer
moment,33.752,0.97,24.8,0.52,0.64,,92.77,96.08,,,Visualizer
moment,34.063,0.98,24.8,0.52,0.55,,92.67,96.13,,,Visualizer
moment,34.243,1.0,25.0,0.48,0.55,,92.77,96.21,,,Visualizer
moment,34.513,0.99,25.1,0.49,0.55,,92.64,96.13,,,Visualizer
moment,34.738,0.99,25.2,0.52,0.46,,92.64,96.11,,,Visualizer
moment,35.008,0.98,25.3,0.51,0.46,,92.67,96.08,,,Visualizer
moment,35.233,0.97,25.5,0.47,0.55,,92.7,96.08,,,Visualizer
moment,35.505,0.97,25.6,0.49,0.55,,92.64,96.07,,,Visualizer
moment,35.728,0.91,25.7,0.51,0.55,,92.54,96.04,,,Visualizer
moment,35.998,0.94,25.8,0.53,0.55,,92.61,96.01,,,Visualizer
moment,36.313,0.95,26.0,0.47,0.55,,92.64,96.07,,,Visualizer
moment,36.493,0.92,26.1,0.49,0.46,,92.64,96.05,,,Visualizer
moment,36.763,0.92,26.2,0.51,0.46,,92.61,96.0,,,Visualizer
moment,36.988,0.93,26.4,0.52,0.55,,92.61,95.97,,,Visualizer
moment,37.258,0.96,26.5,0.5,0.55,,92.64,95.99,,,Visualizer
moment,37.528,0.98,26.7,0.48,0.55,,92.74,96.01,,,Visualizer
moment,37.753,0.95,26.7,0.51,0.46,,92.64,95.94,,,Visualizer
moment,37.978,0.93,26.9,0.53,0.55,,92.74,95.98,,,Visualizer
moment,38.248,0.96,27.0,0.46,0.55,,92.67,95.97,,,Visualizer
moment,38.518,0.94,27.1,0.48,0.55,,92.74,95.97,,,Visualizer
moment,38.743,0.97,27.2,0.51,0.46,,92.7,95.88,,,Visualizer
moment,39.013,0.92,27.4,0.52,0.46,,92.77,95.9,,,Visualizer
moment,39.238,0.95,27.5,0.49,0.46,,92.74,96.02,,,Visualizer
moment,39.508,0.95,27.6,0.48,0.46,,92.77,95.97,,,Visualizer
moment,39.823,0.95,27.7,0.51,0.46,,92.67,95.92,,,Visualizer
moment,40.047,0.93,27.9,0.52,0.46,,92.77,95.9,,,Visualizer
moment,40.228,0.94,28.0,0.48,0.55,,92.84,95.93,,,Visualizer
moment,40.498,0.95,28.0,0.47,0.46,,92.94,95.91,,,Visualizer
moment,40.813,0.94,28.3,0.5,0.55,,92.8,95.93,,,Visualizer
moment,40.993,0.91,28.3,0.52,0.46,,92.97,95.82,,,Visualizer
moment,41.263,0.95,28.5,0.52,0.55,,93.07,95.83,,,Visualizer
moment,41.488,0.96,28.6,0.47,0.55,,93.04,95.92,,,Visualizer
moment,41.758,0.94,28.6,0.5,0.46,,93.04,95.89,,,Visualizer
moment,41.983,0.92,28.8,0.52,0.46,,92.97,95.84,,,Visualizer
moment,42.253,0.93,29.0,0.5,0.55,,93.14,95.89,,,Visualizer
moment,42.478,0.92,29.1,0.47,0.46,,92.91,95.88,,,Visualizer
moment,42.748,0.91,29.3,0.5,0.64,,93.01,95.81,,,Visualizer
moment,42.973,0.91,29.4,0.52,0.55,,93.14,95.79,,,Visualizer
moment,43.243,0.9,29.6,0.53,0.55,,93.07,95.81,,,Visualizer
moment,43.513,0.91,29.7,0.46,0.55,,93.21,95.8,,,Visualizer
moment,43.738,0.89,29.8,0.49,0.55,,93.11,95.79,,,Visualizer
moment,44.008,0.89,29.9,0.52,0.55,,93.14,95.72,,,Visualizer
moment,44.232,0.9,30.1,0.51,0.46,,93.34,95.81,,,Visualizer
moment,44.548,0.93,30.2,0.46,0.46,,93.28,95.87,,,Visualizer
moment,44.728,0.92,30.4,0.49,0.55,,93.31,95.76,,,Visualizer
moment,44.998,0.92,30.4,0.52,0.46,,93.31,95.79,,,Visualizer
moment,45.223,0.92,30.6,0.52,0.55,,93.31,95.86,,,Visualizer
moment,45.492,0.93,30.7,0.55,0.55,,93.38,95.81,,,Visualizer
moment,45.765,0.99,30.7,0.87,0.46,,93.45,95.83,,,Visualizer
moment,45.99,1.35,30.9,1.61,0.46,,93.48,95.83,,,Visualizer
moment,46.257,1.92,31.0,2.55,0.46,,93.71,95.85,,,Visualizer
moment,46.482,2.53,31.2,3.39,0.46,,94.36,95.85,,,Visualizer
moment,46.752,2.94,31.5,4.08,0.73,,95.28,95.83,,,Visualizer
moment,46.978,3.31,32.5,4.54,1.47,,96.76,95.89,,,Visualizer
moment,47.293,3.49,33.4,4.93,2.2,,98.19,95.95,,,Visualizer
moment,47.473,3.53,35.0,5.16,3.49,,99.32,95.94,,,Visualizer
moment,47.743,3.53,35.6,5.39,3.85,,100.14,95.96,,,Visualizer
moment,48.014,3.44,37.4,5.62,4.86,,100.82,96.14,,,Visualizer
moment,48.241,3.37,38.5,5.81,5.14,,101.07,96.25,,,Visualizer
moment,48.508,3.32,39.6,5.98,5.23,,101.21,96.51,,,Visualizer
