information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.411,5.17,15.69,2.46,3.0,,76.01,82.25,,,Visualizer
moment,15.504,5.17,16.49,2.5,2.86,,75.94,82.13,,,Visualizer
moment,15.635,5.17,16.91,2.48,2.99,,76.01,82.0,,,Visualizer
moment,15.86,5.12,17.22,2.51,2.71,,75.94,81.98,,,Visualizer
moment,16.049,5.11,18.06,2.59,3.17,,75.85,81.86,,,Visualizer
moment,16.272,5.08,18.5,2.61,2.83,,75.91,81.74,,,Visualizer
moment,16.461,5.04,19.18,2.65,3.08,,75.85,81.56,,,Visualizer
moment,16.722,5.03,19.88,2.67,2.99,,75.85,81.49,,,Visualizer
moment,16.873,5.03,20.45,2.67,3.25,,75.88,81.5,,,Visualizer
moment,17.099,4.99,21.11,2.67,3.07,,75.91,81.42,,,Visualizer
moment,17.36,4.96,21.99,2.67,3.19,,75.88,81.32,,,Visualizer
moment,17.548,4.96,22.54,2.66,2.96,,75.85,81.36,,,Visualizer
moment,17.737,4.94,23.23,2.69,3.09,,75.88,81.3,,,Visualizer
moment,17.96,4.91,23.81,2.74,3.04,,75.97,81.18,,,Visualizer
moment,18.185,4.93,24.11,2.72,3.02,,76.01,81.16,,,Visualizer
moment,18.373,4.91,25.02,2.75,3.05,,76.04,81.09,,,Visualizer
moment,18.561,4.91,25.66,2.74,3.14,,76.01,81.02,,,Visualizer
moment,18.748,4.87,26.37,2.79,3.16,,76.23,80.95,,,Visualizer
moment,18.972,4.85,26.92,2.81,3.13,,76.17,80.87,,,Visualizer
moment,19.197,4.87,27.53,2.82,3.11,,76.13,80.84,,,Visualizer
moment,19.386,4.83,28.18,2.8,3.18,,76.1,80.73,,,Visualizer
moment,19.648,4.83,28.76,2.85,3.12,,76.17,80.63,,,Visualizer
moment,19.797,4.84,29.42,2.83,3.07,,76.13,80.63,,,Visualizer
moment,20.06,4.79,30.01,2.81,3.11,,76.07,80.54,,,Visualizer
moment,20.21,4.8,30.92,2.77,3.09,,76.07,80.56,,,Visualizer
moment,20.472,4.81,31.56,2.76,3.1,,75.97,80.5,,,Visualizer
moment,20.698,4.77,31.84,2.82,3.1,,76.04,80.33,,,Visualizer
moment,20.885,4.8,32.75,2.82,3.04,,75.94,80.35,,,Visualizer
moment,21.072,4.8,33.37,2.81,3.06,,75.94,80.31,,,Visualizer
moment,21.298,4.77,33.99,2.82,3.09,,75.88,80.14,,,Visualizer
moment,21.485,4.79,34.66,2.85,3.12,,75.88,80.11,,,Visualizer
moment,21.711,4.79,35.15,2.83,3.01,,75.88,80.07,,,Visualizer
moment,21.899,4.76,36.11,2.85,3.05,,75.72,80.07,,,Visualizer
moment,22.088,4.73,36.79,2.91,3.13,,75.85,79.97,,,Visualizer
