information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.718,5.35,29.7,2.21,2.08,,74.85,79.32,,,Visualizer
moment,27.988,5.34,29.97,2.23,1.91,,74.85,79.26,,,Visualizer
moment,28.168,5.32,30.5,2.24,1.99,,74.85,79.21,,,Visualizer
moment,28.348,5.31,30.81,2.21,1.94,,74.85,79.25,,,Visualizer
moment,28.573,5.31,31.21,2.24,2.01,,74.85,79.2,,,Visualizer
moment,28.753,5.32,31.63,2.27,1.87,,74.82,79.12,,,Visualizer
moment,28.978,5.3,32.14,2.24,2.1,,74.79,79.07,,,Visualizer
moment,29.248,5.29,32.77,2.2,2.07,,74.85,79.04,,,Visualizer
moment,29.383,5.24,33.01,2.25,2.13,,74.85,78.98,,,Visualizer
moment,29.608,5.29,33.55,2.24,2.27,,74.88,78.94,,,Visualizer
moment,29.833,5.29,33.89,2.28,2.19,,74.98,78.9,,,Visualizer
moment,30.058,5.26,34.27,2.3,2.07,,75.01,78.85,,,Visualizer
moment,30.238,5.23,34.79,2.3,2.19,,75.01,78.77,,,Visualizer
moment,30.418,5.25,35.16,2.31,2.08,,74.88,78.78,,,Visualizer
moment,30.688,5.27,35.62,2.28,2.01,,74.88,78.67,,,Visualizer
moment,30.868,5.2,36.01,2.31,2.06,,74.98,78.62,,,Visualizer
moment,31.05,5.24,36.46,2.3,2.12,,74.95,78.61,,,Visualizer
moment,31.273,5.25,37.25,2.29,2.11,,74.85,78.57,,,Visualizer
moment,31.498,5.22,37.43,2.34,2.2,,74.66,78.54,,,Visualizer
