information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,3.4,0.0,6.54,0.0,,89.27,87.09,,,Visualizer
moment,5.443,3.48,0.0,5.79,0.0,,89.27,87.1,,,Visualizer
moment,5.713,3.56,0.0,4.97,0.0,,89.4,87.12,,,Visualizer
moment,5.848,3.47,0.0,4.21,0.0,,89.34,87.22,,,Visualizer
moment,6.074,3.4,0.0,3.58,0.0,,89.34,87.21,,,Visualizer
moment,6.344,3.39,0.0,3.07,0.0,,89.3,87.25,,,Visualizer
moment,6.523,3.37,0.0,2.59,0.0,,89.17,87.3,,,Visualizer
moment,6.703,3.3,0.0,2.15,0.0,,89.07,87.29,,,Visualizer
moment,6.884,3.23,0.0,1.79,0.0,,89.04,87.29,,,Visualizer
moment,7.154,3.16,0.0,1.55,0.0,,88.98,87.27,,,Visualizer
moment,7.378,3.13,0.0,1.33,0.0,,88.81,87.25,,,Visualizer
moment,7.513,3.12,0.0,1.14,0.0,,88.84,87.24,,,Visualizer
moment,7.783,3.12,0.0,1.03,0.0,,88.75,87.27,,,Visualizer
moment,8.008,3.08,0.0,0.94,0.0,,88.58,87.23,,,Visualizer
moment,8.143,3.07,0.0,0.85,0.0,,88.48,87.26,,,Visualizer
moment,8.368,3.07,0.0,0.72,0.0,,88.48,87.25,,,Visualizer
moment,8.638,3.05,0.0,0.7,0.0,,88.42,87.21,,,Visualizer
moment,8.773,3.05,0.0,0.68,0.0,,88.29,87.22,,,Visualizer
moment,8.998,3.06,0.0,0.57,0.0,,88.29,87.23,,,Visualizer
moment,9.223,3.04,0.0,0.58,0.0,,88.12,87.2,,,Visualizer
moment,9.403,3.06,0.0,0.47,0.0,,88.06,87.18,,,Visualizer
moment,9.629,2.99,0.0,0.5,0.0,,87.99,87.24,,,Visualizer
moment,9.808,3.01,0.0,0.53,0.0,,87.99,87.13,,,Visualizer
moment,10.034,3.05,0.0,0.44,0.0,,87.96,87.04,,,Visualizer
moment,10.258,3.0,0.0,0.48,0.0,,87.93,87.07,,,Visualizer
moment,10.529,3.03,0.0,0.42,0.0,,87.8,87.1,,,Visualizer
moment,10.663,3.01,0.0,0.44,0.0,,87.66,87.11,,,Visualizer
moment,10.844,3.02,0.0,0.53,0.0,,87.66,87.03,,,Visualizer
moment,11.068,3.13,0.0,0.51,0.0,,87.54,86.97,,,Visualizer
moment,11.293,3.13,0.0,0.4,0.0,,87.47,86.98,,,Visualizer
moment,11.473,3.02,0.0,0.31,0.0,,87.47,86.99,,,Visualizer
moment,11.743,2.94,0.0,0.34,0.0,,87.44,87.01,,,Visualizer
moment,11.923,2.97,0.0,0.32,0.0,,87.27,87.03,,,Visualizer
moment,12.148,2.97,0.0,0.39,0.0,,87.34,87.03,,,Visualizer
moment,12.328,2.98,0.0,0.39,0.0,,87.21,86.94,,,Visualizer
moment,12.598,3.01,0.0,0.39,0.0,,87.08,86.97,,,Visualizer
moment,12.778,3.0,0.0,0.43,0.0,,87.21,86.97,,,Visualizer
moment,13.003,3.03,0.1,0.37,0.1,,86.95,86.94,,,Visualizer
moment,13.138,3.0,0.1,0.38,0.1,,87.08,86.95,,,Visualizer
moment,13.408,3.01,0.1,0.36,0.1,,87.05,86.92,,,Visualizer
moment,13.588,3.01,0.2,0.4,0.2,,86.91,86.91,,,Visualizer
moment,13.771,3.02,0.2,0.35,0.2,,86.85,86.85,,,Visualizer
moment,13.993,2.98,0.2,0.4,0.1,,86.79,86.83,,,Visualizer
moment,14.218,3.01,0.3,0.34,0.2,,86.75,86.92,,,Visualizer
moment,14.443,2.98,0.3,0.41,0.1,,86.59,86.89,,,Visualizer
moment,14.623,3.0,0.3,0.44,0.2,,86.69,86.84,,,Visualizer
moment,14.848,3.03,0.4,0.39,0.2,,86.66,86.9,,,Visualizer
moment,15.028,3.0,0.4,0.4,0.2,,86.56,86.81,,,Visualizer
moment,15.253,3.02,0.4,0.37,0.2,,86.43,86.83,,,Visualizer
moment,15.433,3.0,0.4,0.42,0.1,,86.46,86.78,,,Visualizer
moment,15.658,3.01,0.4,0.36,0.1,,86.33,86.79,,,Visualizer
moment,15.883,3.0,0.4,0.42,0.0,,86.39,86.86,,,Visualizer
moment,16.153,3.01,0.6,0.42,0.2,,86.3,86.75,,,Visualizer
moment,16.288,3.0,0.6,0.4,0.2,,86.3,86.7,,,Visualizer
moment,16.513,3.0,0.6,0.45,0.2,,86.2,86.79,,,Visualizer
moment,16.693,3.01,0.7,0.46,0.3,,86.1,86.81,,,Visualizer
moment,16.963,3.0,0.7,0.42,0.3,,86.07,86.74,,,Visualizer
moment,17.099,3.0,0.7,0.47,0.1,,86.0,86.71,,,Visualizer
moment,17.323,3.01,0.9,0.46,0.3,,85.91,86.75,,,Visualizer
moment,17.593,3.01,0.9,0.43,0.3,,85.97,86.73,,,Visualizer
moment,17.773,3.01,0.9,0.47,0.2,,85.81,86.74,,,Visualizer
moment,17.953,3.01,0.9,0.46,0.2,,85.78,86.76,,,Visualizer
moment,18.223,3.0,1.0,0.43,0.3,,85.68,86.7,,,Visualizer
moment,18.361,3.01,1.1,0.48,0.2,,85.71,86.71,,,Visualizer
moment,18.583,3.0,1.1,0.5,0.2,,85.71,86.7,,,Visualizer
moment,18.808,3.01,1.2,0.43,0.3,,85.55,86.75,,,Visualizer
moment,19.033,3.01,1.3,0.48,0.39,,85.49,86.75,,,Visualizer
moment,19.213,3.0,1.3,0.51,0.3,,85.39,86.66,,,Visualizer
moment,19.438,3.0,1.3,0.53,0.2,,85.32,86.67,,,Visualizer
moment,19.663,3.01,1.5,0.49,0.39,,85.26,86.74,,,Visualizer
moment,19.843,2.99,1.5,0.5,0.3,,85.23,86.72,,,Visualizer
moment,20.023,3.02,1.5,0.53,0.2,,85.16,86.68,,,Visualizer
moment,20.248,3.01,1.7,0.54,0.39,,85.23,86.65,,,Visualizer
moment,20.473,3.01,1.8,0.52,0.49,,84.97,86.69,,,Visualizer
moment,20.698,3.01,1.8,0.5,0.3,,84.94,86.67,,,Visualizer
moment,20.878,3.01,1.8,0.53,0.3,,84.94,86.66,,,Visualizer
moment,21.059,3.0,2.0,0.56,0.49,,84.84,86.73,,,Visualizer
moment,21.283,3.0,2.1,0.55,0.39,,84.87,86.67,,,Visualizer
moment,21.508,2.99,2.1,0.58,0.3,,84.84,86.59,,,Visualizer
moment,21.689,3.0,2.2,0.58,0.39,,84.84,86.7,,,Visualizer
moment,21.913,3.01,2.3,0.55,0.49,,84.68,86.69,,,Visualizer
moment,22.138,3.0,2.5,0.57,0.49,,84.71,86.64,,,Visualizer
moment,22.323,3.02,2.6,0.59,0.49,,84.55,86.64,,,Visualizer
moment,22.589,3.03,2.7,0.58,0.59,,84.48,86.66,,,Visualizer
moment,22.724,3.0,2.7,0.55,0.39,,84.36,86.65,,,Visualizer
moment,22.903,2.99,2.8,0.62,0.49,,84.39,86.63,,,Visualizer
moment,23.083,3.09,2.9,0.75,0.39,,84.39,86.63,,,Visualizer
moment,23.269,3.31,3.0,0.95,0.39,,84.16,86.61,,,Visualizer
moment,23.533,3.63,3.1,1.13,0.39,,84.0,86.57,,,Visualizer
moment,23.713,3.97,3.2,1.28,0.49,,83.8,86.63,,,Visualizer
moment,23.893,4.32,3.3,1.44,0.49,,83.61,86.63,,,Visualizer
moment,24.118,4.71,3.5,1.54,0.59,,83.32,86.59,,,Visualizer
moment,24.343,5.11,3.6,1.65,0.59,,83.32,86.6,,,Visualizer
moment,24.568,5.57,3.8,1.71,0.69,,83.2,86.6,,,Visualizer
moment,24.747,6.0,3.8,1.76,0.69,,83.39,86.59,,,Visualizer
moment,24.973,6.46,4.1,1.79,0.69,,83.36,86.61,,,Visualizer
moment,25.153,6.93,4.2,1.83,0.79,,83.45,86.6,,,Visualizer
moment,25.378,7.45,4.5,1.85,0.89,,83.84,86.6,,,Visualizer
moment,25.558,7.96,4.6,1.84,0.89,,84.29,86.59,,,Visualizer
moment,25.783,8.49,4.9,1.72,0.99,,84.71,86.55,,,Visualizer
moment,26.008,8.58,5.1,1.62,0.99,,85.29,86.52,,,Visualizer
moment,26.188,8.61,5.3,1.46,1.09,,85.75,86.44,,,Visualizer
moment,26.413,8.63,5.6,1.33,1.09,,86.23,86.39,,,Visualizer
moment,26.593,8.66,5.7,1.26,1.09,,86.72,86.38,,,Visualizer
moment,26.818,8.66,5.9,1.21,0.99,,87.18,86.34,,,Visualizer
moment,27.088,8.63,6.2,1.21,0.99,,87.66,86.33,,,Visualizer
moment,27.227,8.73,6.4,1.16,1.09,,88.06,86.27,,,Visualizer
moment,27.448,8.65,6.6,1.11,0.99,,88.42,86.28,,,Visualizer
moment,27.718,8.62,6.8,1.11,1.09,,88.84,86.3,,,Visualizer
moment,27.864,8.64,7.0,1.03,1.09,,89.24,86.33,,,Visualizer
moment,28.123,8.56,7.3,1.04,1.09,,89.54,86.25,,,Visualizer
moment,28.348,8.61,7.6,1.09,1.09,,89.9,86.28,,,Visualizer
moment,28.528,8.66,7.8,1.09,1.09,,90.1,86.21,,,Visualizer
moment,28.714,8.6,8.1,1.03,1.18,,90.36,86.23,,,Visualizer
moment,28.888,8.64,8.3,1.05,1.18,,90.43,86.2,,,Visualizer
moment,29.158,8.6,8.5,1.11,1.18,,90.56,86.31,,,Visualizer
moment,29.337,8.63,8.7,1.1,1.09,,90.39,86.3,,,Visualizer
moment,29.518,8.67,8.9,1.03,1.18,,90.13,86.26,,,Visualizer
moment,29.743,8.58,9.2,1.09,1.09,,90.13,86.3,,,Visualizer
moment,29.968,8.63,9.5,1.12,1.18,,89.73,86.34,,,Visualizer
moment,30.148,8.63,9.7,1.06,1.18,,89.44,86.4,,,Visualizer
moment,30.373,8.61,9.9,1.07,1.18,,89.11,86.38,,,Visualizer
moment,30.598,8.62,10.2,1.12,1.18,,88.71,86.41,,,Visualizer
moment,30.778,8.65,10.4,1.07,1.18,,88.45,86.4,,,Visualizer
moment,31.003,8.58,10.7,1.07,1.18,,87.96,86.43,,,Visualizer
moment,31.272,8.62,11.0,1.07,1.18,,87.66,86.47,,,Visualizer
moment,31.408,8.63,11.2,1.06,1.28,,87.44,86.55,,,Visualizer
moment,31.633,8.56,11.4,1.13,1.18,,87.05,86.56,,,Visualizer
moment,31.813,8.61,11.7,1.1,1.28,,86.72,86.57,,,Visualizer
moment,32.037,8.54,11.9,1.1,1.18,,86.43,86.59,,,Visualizer
moment,32.262,8.61,12.3,1.12,1.28,,86.33,86.6,,,Visualizer
moment,32.442,8.57,12.4,1.16,1.18,,86.14,86.61,,,Visualizer
moment,32.72,8.54,12.9,1.15,1.38,,85.97,86.63,,,Visualizer
moment,32.892,8.63,13.0,1.11,1.28,,85.84,86.66,,,Visualizer
moment,33.072,8.56,13.2,1.18,1.28,,85.81,86.67,,,Visualizer
moment,33.343,8.56,13.6,1.24,1.28,,85.75,86.61,,,Visualizer
moment,33.522,8.68,13.8,1.16,1.18,,85.65,86.61,,,Visualizer
moment,33.702,8.59,14.1,1.19,1.18,,85.65,86.62,,,Visualizer
moment,33.977,8.6,14.4,1.14,1.28,,85.55,86.61,,,Visualizer
moment,34.152,8.55,14.6,1.16,1.28,,85.65,86.58,,,Visualizer
moment,34.332,8.54,14.9,1.2,1.28,,85.68,86.56,,,Visualizer
moment,34.558,8.58,15.2,1.17,1.38,,85.78,86.59,,,Visualizer
moment,34.737,8.6,15.4,1.15,1.28,,85.94,86.58,,,Visualizer
moment,34.963,8.58,15.7,1.21,1.28,,85.97,86.61,,,Visualizer
moment,35.142,8.57,15.9,1.22,1.38,,86.14,86.56,,,Visualizer
moment,35.367,8.55,16.2,1.24,1.28,,86.2,86.48,,,Visualizer
moment,35.593,8.59,16.5,1.23,1.28,,86.33,86.51,,,Visualizer
moment,35.775,8.59,16.8,1.24,1.38,,86.36,86.44,,,Visualizer
moment,36.091,8.58,17.2,1.22,1.28,,86.52,86.48,,,Visualizer
moment,36.222,8.54,17.5,1.29,1.38,,86.62,86.45,,,Visualizer
moment,36.402,8.53,17.6,1.31,1.38,,86.56,86.42,,,Visualizer
moment,36.627,8.6,17.9,1.25,1.38,,86.59,86.44,,,Visualizer
moment,36.814,8.53,18.2,1.31,1.38,,86.56,86.43,,,Visualizer
moment,37.032,8.57,18.4,1.32,1.28,,86.52,86.43,,,Visualizer
moment,37.257,8.52,18.7,1.33,1.38,,86.62,86.42,,,Visualizer
moment,37.439,8.6,19.0,1.29,1.38,,86.49,86.42,,,Visualizer
moment,37.663,8.58,19.3,1.27,1.38,,86.52,86.41,,,Visualizer
moment,37.888,8.5,19.7,1.35,1.38,,86.49,86.43,,,Visualizer
moment,38.067,8.53,19.9,1.34,1.48,,86.59,86.45,,,Visualizer
moment,38.338,8.56,20.3,1.34,1.38,,86.46,86.47,,,Visualizer
moment,38.518,8.57,20.6,1.27,1.38,,86.59,86.41,,,Visualizer
moment,38.698,8.46,20.9,1.29,1.38,,86.56,86.4,,,Visualizer
moment,38.968,8.51,21.1,1.37,1.38,,86.62,86.4,,,Visualizer
moment,39.148,8.57,21.3,1.3,1.38,,86.66,86.35,,,Visualizer
moment,39.328,8.48,21.7,1.31,1.38,,86.59,86.32,,,Visualizer
moment,39.552,8.5,22.0,1.35,1.38,,86.62,86.34,,,Visualizer
moment,39.778,8.5,22.3,1.34,1.38,,86.59,86.37,,,Visualizer
moment,39.957,8.51,22.6,1.35,1.48,,86.56,86.36,,,Visualizer
moment,40.272,8.65,23.0,1.3,1.48,,86.59,86.34,,,Visualizer
moment,40.407,8.48,23.2,1.3,1.48,,86.56,86.37,,,Visualizer
moment,40.587,8.48,23.6,1.35,1.48,,86.56,86.34,,,Visualizer
moment,40.767,8.53,23.8,1.33,1.48,,86.52,86.36,,,Visualizer
moment,40.992,8.58,24.0,1.27,1.38,,86.43,86.37,,,Visualizer
moment,41.217,8.4,24.3,1.35,1.38,,86.49,86.39,,,Visualizer
moment,41.398,8.53,24.6,1.32,1.38,,86.39,86.26,,,Visualizer
moment,41.712,8.53,25.1,1.28,1.48,,86.43,86.28,,,Visualizer
moment,41.848,8.49,25.4,1.35,1.48,,86.43,86.29,,,Visualizer
moment,42.029,8.51,25.5,1.33,1.48,,86.52,86.28,,,Visualizer
moment,42.253,8.48,26.0,1.3,1.48,,86.36,86.32,,,Visualizer
moment,42.522,8.46,26.1,1.38,1.48,,86.36,86.35,,,Visualizer
moment,42.657,8.47,26.5,1.38,1.38,,86.33,86.31,,,Visualizer
moment,42.882,8.46,26.7,1.37,1.48,,86.36,86.26,,,Visualizer
moment,43.067,8.56,27.2,1.32,1.48,,86.46,86.27,,,Visualizer
moment,43.287,8.44,27.3,1.36,1.48,,86.46,86.3,,,Visualizer
moment,43.512,8.47,27.8,1.39,1.48,,86.46,86.2,,,Visualizer
moment,43.788,8.54,28.1,1.36,1.58,,86.56,86.25,,,Visualizer
moment,43.962,8.5,28.4,1.32,1.58,,86.46,86.27,,,Visualizer
moment,44.143,8.43,28.7,1.41,1.48,,86.52,86.23,,,Visualizer
moment,44.322,8.5,29.0,1.46,1.48,,86.56,86.27,,,Visualizer
moment,44.596,8.53,29.3,1.43,1.48,,86.69,86.22,,,Visualizer
moment,44.772,8.53,29.6,1.4,1.48,,86.62,86.18,,,Visualizer
moment,44.952,8.47,29.9,1.45,1.48,,86.59,86.15,,,Visualizer
moment,45.227,8.53,30.4,1.47,1.58,,86.56,86.13,,,Visualizer
moment,45.357,8.54,30.4,1.41,1.58,,86.56,86.1,,,Visualizer
moment,45.582,8.4,30.8,1.47,1.48,,86.66,86.13,,,Visualizer
moment,45.807,8.5,31.3,1.5,1.48,,86.46,86.16,,,Visualizer
moment,46.032,8.51,31.6,1.44,1.48,,86.52,86.13,,,Visualizer
moment,46.212,8.49,31.9,1.41,1.48,,86.46,86.16,,,Visualizer
moment,46.392,8.42,32.1,1.53,1.58,,86.33,86.12,,,Visualizer
moment,46.662,8.55,32.6,1.42,1.58,,86.3,86.1,,,Visualizer
moment,46.842,8.37,32.7,1.5,1.58,,86.43,86.11,,,Visualizer
moment,47.067,8.52,33.2,1.46,1.58,,86.39,86.13,,,Visualizer
moment,47.247,8.36,33.3,1.45,1.58,,86.43,86.15,,,Visualizer
moment,47.472,8.53,33.8,1.47,1.58,,86.43,86.16,,,Visualizer
moment,47.652,8.52,34.0,1.5,1.58,,86.56,86.09,,,Visualizer
moment,47.877,8.49,34.4,1.47,1.48,,86.62,86.1,,,Visualizer
moment,48.15,8.46,34.7,1.43,1.48,,86.66,86.07,,,Visualizer
moment,48.288,8.42,35.1,1.46,1.68,,86.79,86.09,,,Visualizer
