information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,5.96,10.6,2.01,2.21,,87.15,86.95,,,Visualizer
moment,12.293,5.96,11.2,2.04,2.12,,87.28,87.01,,,Visualizer
moment,12.554,5.99,11.7,2.03,2.12,,87.38,86.94,,,Visualizer
moment,12.778,6.0,12.4,2.04,2.21,,87.41,86.93,,,Visualizer
moment,13.052,5.98,12.8,2.02,2.12,,87.57,86.87,,,Visualizer
moment,13.274,6.02,13.3,2.03,2.21,,87.64,86.89,,,Visualizer
moment,13.544,6.02,14.0,1.99,2.21,,87.74,86.86,,,Visualizer
moment,13.774,5.96,14.4,2.06,2.21,,87.84,86.79,,,Visualizer
moment,14.038,6.07,15.1,2.04,2.21,,87.8,86.88,,,Visualizer
moment,14.309,5.98,15.6,2.02,2.21,,88.03,86.85,,,Visualizer
moment,14.538,6.02,16.1,2.01,2.31,,88.07,86.84,,,Visualizer
moment,14.803,6.0,16.9,2.04,2.4,,88.1,86.87,,,Visualizer
moment,15.028,6.01,17.3,2.06,2.31,,88.3,86.88,,,Visualizer
moment,15.299,5.99,18.1,2.03,2.4,,88.39,86.89,,,Visualizer
moment,15.522,5.99,18.5,2.06,2.31,,88.46,86.87,,,Visualizer
moment,15.806,6.0,19.0,2.02,2.31,,88.53,86.94,,,Visualizer
moment,16.022,6.0,19.7,2.08,2.31,,88.59,86.87,,,Visualizer
moment,16.306,6.01,20.2,2.1,2.31,,88.66,86.88,,,Visualizer
moment,16.56,5.98,21.0,2.11,2.4,,88.72,86.9,,,Visualizer
moment,16.784,6.04,21.5,2.14,2.4,,88.92,86.87,,,Visualizer
moment,17.1,5.99,21.9,2.14,2.12,,88.89,86.89,,,Visualizer
moment,17.293,5.97,22.7,2.18,2.4,,88.95,86.94,,,Visualizer
moment,17.551,6.04,23.2,2.19,2.4,,89.02,86.98,,,Visualizer
moment,17.782,6.0,23.7,2.19,2.4,,89.12,86.91,,,Visualizer
moment,18.044,6.05,24.5,2.14,2.5,,89.18,86.97,,,Visualizer
moment,18.269,5.97,25.0,2.19,2.4,,89.35,87.0,,,Visualizer
moment,18.54,6.0,25.8,2.18,2.5,,89.32,86.97,,,Visualizer
moment,18.811,6.02,26.3,2.15,2.5,,89.52,86.94,,,Visualizer
moment,19.043,5.99,26.8,2.15,2.5,,89.52,86.94,,,Visualizer
moment,19.305,6.02,27.6,2.2,2.5,,89.61,86.91,,,Visualizer
moment,19.531,6.03,28.1,2.18,2.5,,89.48,86.93,,,Visualizer
moment,19.813,5.97,28.9,2.22,2.5,,89.65,86.97,,,Visualizer
moment,20.034,6.01,29.4,2.25,2.5,,89.52,87.04,,,Visualizer
moment,20.296,6.02,30.2,2.22,2.5,,89.65,87.0,,,Visualizer
moment,20.565,5.98,30.7,2.27,2.5,,89.61,86.96,,,Visualizer
moment,20.869,6.01,31.5,2.28,2.5,,89.68,87.02,,,Visualizer
moment,21.057,6.03,32.1,2.27,2.6,,89.65,87.06,,,Visualizer
moment,21.283,5.98,32.6,2.3,2.5,,89.68,87.13,,,Visualizer
moment,21.554,5.99,33.1,2.32,2.5,,89.75,87.16,,,Visualizer
moment,21.777,6.03,33.7,2.3,2.6,,89.78,87.11,,,Visualizer
