information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.245,3.01,15.7,2.17,2.17,,86.73,87.69,,,Visualizer
moment,16.566,2.95,16.5,2.23,2.26,,86.73,87.73,,,Visualizer
moment,16.74,2.98,16.7,2.28,2.26,,86.86,87.61,,,Visualizer
moment,17.101,3.0,17.5,2.28,2.26,,86.99,87.57,,,Visualizer
moment,17.235,2.98,17.7,2.32,2.26,,87.09,87.57,,,Visualizer
moment,17.504,2.96,18.5,2.36,2.26,,87.09,87.46,,,Visualizer
moment,17.728,3.0,19.3,2.37,2.35,,87.06,87.43,,,Visualizer
moment,18.002,3.0,19.5,2.38,2.35,,87.36,87.45,,,Visualizer
moment,18.359,2.98,20.3,2.43,2.35,,87.19,87.41,,,Visualizer
moment,18.493,3.09,20.8,2.61,2.35,,87.32,87.43,,,Visualizer
moment,18.809,3.44,21.6,2.87,2.26,,87.49,87.48,,,Visualizer
moment,18.989,4.01,22.0,3.2,2.44,,87.72,87.41,,,Visualizer
moment,19.259,4.59,23.0,3.48,2.62,,87.92,87.47,,,Visualizer
moment,19.486,5.09,23.3,3.61,2.71,,88.28,87.43,,,Visualizer
moment,19.754,5.48,24.5,3.71,3.07,,88.58,87.35,,,Visualizer
moment,19.978,5.8,25.6,3.75,3.25,,88.95,87.43,,,Visualizer
moment,20.249,6.04,26.0,3.76,3.43,,88.91,87.44,,,Visualizer
moment,20.474,6.2,27.2,3.77,3.52,,89.08,87.48,,,Visualizer
moment,20.747,6.34,28.4,3.76,3.52,,88.91,87.56,,,Visualizer
moment,21.061,6.49,29.2,3.76,3.52,,88.95,87.58,,,Visualizer
moment,21.238,6.55,30.0,3.74,3.61,,89.08,87.59,,,Visualizer
moment,21.513,6.62,30.8,3.71,3.52,,89.08,87.64,,,Visualizer
moment,21.735,6.66,31.6,3.77,3.7,,88.85,87.72,,,Visualizer
moment,22.005,6.73,32.4,3.75,3.61,,88.81,87.76,,,Visualizer
moment,22.228,6.74,33.6,3.76,3.61,,88.75,87.77,,,Visualizer
