information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.833,8.61,9.9,1.6,1.49,,86.33,88.3,,,Visualizer
moment,15.097,8.64,10.4,1.58,1.51,,86.33,88.3,,,Visualizer
moment,15.365,8.55,10.8,1.62,1.56,,86.52,88.23,,,Visualizer
moment,15.569,8.6,11.3,1.65,1.59,,86.65,88.18,,,Visualizer
moment,15.838,8.61,11.7,1.71,1.59,,86.72,88.18,,,Visualizer
moment,16.065,8.61,12.1,1.72,1.61,,86.95,88.21,,,Visualizer
moment,16.347,8.64,12.6,1.76,1.64,,87.04,88.2,,,Visualizer
moment,16.559,8.62,13.0,1.78,1.66,,87.14,88.15,,,Visualizer
moment,16.839,8.64,13.4,1.8,1.66,,87.27,88.13,,,Visualizer
moment,17.106,8.69,14.0,1.81,1.74,,87.43,88.11,,,Visualizer
moment,17.326,8.7,14.4,1.8,1.76,,87.66,88.13,,,Visualizer
moment,17.62,8.66,15.0,1.85,1.79,,87.6,88.16,,,Visualizer
moment,17.82,8.67,15.4,1.87,1.81,,87.86,88.16,,,Visualizer
moment,18.089,8.7,15.8,1.9,1.84,,87.89,88.19,,,Visualizer
moment,18.314,8.68,16.4,1.9,1.86,,87.96,88.14,,,Visualizer
moment,18.606,8.65,16.8,1.91,1.86,,88.15,88.09,,,Visualizer
moment,18.893,8.64,17.5,1.93,1.91,,88.05,88.08,,,Visualizer
moment,19.079,8.62,18.1,1.97,1.94,,88.32,88.11,,,Visualizer
moment,19.361,8.65,18.3,1.97,1.94,,88.35,88.15,,,Visualizer
moment,19.589,8.57,18.9,2.01,1.96,,88.45,88.13,,,Visualizer
moment,19.848,8.62,19.5,2.0,1.96,,88.48,88.14,,,Visualizer
moment,20.069,8.57,19.9,1.97,1.96,,88.48,88.21,,,Visualizer
moment,20.342,8.52,20.3,1.97,1.99,,88.55,88.17,,,Visualizer
moment,20.609,8.49,21.0,1.98,2.01,,88.55,88.11,,,Visualizer
moment,20.847,8.49,21.4,1.97,2.01,,88.68,88.13,,,Visualizer
moment,21.119,8.45,22.0,2.0,2.01,,88.74,88.22,,,Visualizer
moment,21.329,8.47,22.4,2.01,2.01,,88.78,88.24,,,Visualizer
moment,21.602,8.44,22.9,1.99,2.04,,88.81,88.18,,,Visualizer
moment,21.824,8.37,23.8,2.01,2.11,,88.78,88.2,,,Visualizer
moment,22.114,8.38,24.0,2.01,2.06,,88.81,88.22,,,Visualizer
moment,22.384,8.34,24.6,2.02,2.06,,88.71,88.23,,,Visualizer
moment,22.614,8.34,25.1,2.01,2.09,,88.81,88.24,,,Visualizer
moment,22.887,8.26,25.7,2.05,2.06,,88.88,88.22,,,Visualizer
moment,23.089,8.29,26.1,2.06,2.09,,88.88,88.31,,,Visualizer
moment,23.353,8.3,26.6,2.06,2.09,,88.88,88.34,,,Visualizer
moment,23.59,8.22,27.3,2.06,2.11,,88.81,88.27,,,Visualizer
moment,23.849,8.23,27.7,2.05,2.14,,88.91,88.29,,,Visualizer
moment,24.132,8.24,28.3,2.04,2.11,,88.81,88.26,,,Visualizer
moment,24.367,8.18,28.8,2.03,2.14,,88.91,88.3,,,Visualizer
moment,24.641,8.17,29.2,2.01,2.14,,88.74,88.23,,,Visualizer
moment,24.846,8.17,29.8,1.99,2.11,,88.88,88.33,,,Visualizer
moment,25.109,8.08,30.3,2.03,2.14,,88.91,88.33,,,Visualizer
moment,25.339,8.1,30.9,2.04,2.14,,88.74,88.3,,,Visualizer
moment,25.609,8.13,31.4,2.05,2.14,,88.74,88.37,,,Visualizer
moment,25.879,8.08,32.1,2.06,2.09,,88.78,88.32,,,Visualizer
moment,26.1,8.06,32.5,2.07,2.14,,88.68,88.31,,,Visualizer
moment,26.369,8.04,32.9,2.06,2.14,,88.71,88.35,,,Visualizer
moment,26.595,7.93,33.6,2.1,2.14,,88.74,88.32,,,Visualizer
moment,26.864,7.99,34.0,2.07,2.14,,88.64,88.28,,,Visualizer
