information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.89,3.15,1.66,1.01,0.67,,91.7,91.49,,,Visualizer
moment,8.162,3.08,1.75,0.94,0.64,,91.49,91.48,,,Visualizer
moment,8.387,3.26,1.77,0.77,0.38,,91.49,91.49,,,Visualizer
moment,8.66,3.13,1.82,0.61,0.35,,91.46,91.41,,,Visualizer
moment,8.929,2.9,1.85,0.53,0.28,,91.53,91.4,,,Visualizer
moment,9.149,2.97,2.17,0.57,0.42,,91.29,91.4,,,Visualizer
moment,9.42,3.15,2.23,0.46,0.46,,91.16,91.35,,,Visualizer
moment,9.647,2.91,2.43,0.45,0.59,,91.16,91.29,,,Visualizer
moment,9.915,2.98,2.62,0.48,0.74,,91.12,91.22,,,Visualizer
moment,10.187,3.12,2.56,0.39,0.39,,91.12,91.24,,,Visualizer
moment,10.422,2.91,2.74,0.43,0.5,,91.12,91.14,,,Visualizer
moment,10.638,3.04,2.85,0.44,0.41,,90.96,91.13,,,Visualizer
moment,10.903,3.14,2.87,0.35,0.41,,90.83,91.15,,,Visualizer
moment,11.129,2.87,3.11,0.4,0.54,,90.89,91.09,,,Visualizer
moment,11.496,3.02,3.09,0.41,0.34,,90.73,91.13,,,Visualizer
moment,11.668,3.07,3.14,0.33,0.29,,90.69,91.15,,,Visualizer
moment,11.907,2.86,3.49,0.46,0.6,,90.59,91.09,,,Visualizer
moment,12.164,3.13,3.49,0.39,0.38,,90.59,91.03,,,Visualizer
moment,12.395,2.99,3.52,0.39,0.41,,90.46,91.03,,,Visualizer
moment,12.662,3.0,3.68,0.44,0.53,,90.36,90.99,,,Visualizer
moment,12.883,3.14,3.79,0.35,0.4,,90.33,90.96,,,Visualizer
moment,13.163,2.86,3.81,0.44,0.32,,90.26,91.02,,,Visualizer
moment,13.377,3.05,3.88,0.41,0.37,,90.06,91.04,,,Visualizer
moment,13.65,3.01,4.23,0.38,0.54,,90.26,90.97,,,Visualizer
moment,13.923,2.92,4.27,0.46,0.47,,90.03,90.95,,,Visualizer
moment,14.147,3.06,4.31,0.4,0.46,,89.86,90.9,,,Visualizer
moment,14.419,2.92,4.56,0.49,0.67,,89.9,90.89,,,Visualizer
moment,14.649,3.05,4.64,0.47,0.4,,89.86,90.88,,,Visualizer
moment,14.91,3.01,4.82,0.51,0.54,,89.7,90.86,,,Visualizer
moment,15.141,3.11,5.02,0.52,0.7,,89.73,90.79,,,Visualizer
moment,15.403,3.22,5.11,0.62,0.54,,89.7,90.82,,,Visualizer
moment,15.628,3.41,5.27,0.71,0.64,,89.4,90.82,,,Visualizer
moment,15.904,3.58,5.3,0.77,0.5,,89.2,90.84,,,Visualizer
moment,16.172,3.78,5.52,0.88,0.66,,89.04,90.88,,,Visualizer
moment,16.395,4.05,5.78,0.92,0.66,,88.97,90.79,,,Visualizer
moment,16.669,4.26,5.83,1.02,0.55,,88.64,90.73,,,Visualizer
moment,16.894,4.57,6.28,1.11,0.87,,88.45,90.81,,,Visualizer
moment,17.162,4.86,6.41,1.17,0.88,,88.28,90.81,,,Visualizer
moment,17.383,5.13,6.66,1.24,0.9,,88.09,90.79,,,Visualizer
moment,17.658,5.43,6.89,1.29,1.08,,87.95,90.79,,,Visualizer
moment,17.884,5.73,7.42,1.39,1.13,,87.69,90.81,,,Visualizer
moment,18.156,6.05,7.53,1.48,1.2,,87.33,90.78,,,Visualizer
moment,18.419,6.36,7.9,1.54,1.22,,87.23,90.76,,,Visualizer
moment,18.644,6.64,8.19,1.66,1.28,,87.04,90.73,,,Visualizer
moment,18.913,6.99,8.65,1.75,1.35,,86.97,90.74,,,Visualizer
moment,19.138,7.31,9.19,1.77,1.54,,86.78,90.63,,,Visualizer
moment,19.408,7.58,9.51,1.85,1.59,,86.61,90.62,,,Visualizer
moment,19.639,7.9,9.98,1.95,1.62,,86.71,90.63,,,Visualizer
moment,19.903,8.21,10.28,2.02,1.61,,86.55,90.63,,,Visualizer
moment,20.133,8.52,10.72,2.13,1.68,,86.52,90.59,,,Visualizer
moment,20.443,8.92,11.28,2.24,1.75,,86.52,90.48,,,Visualizer
moment,20.672,9.22,11.89,2.32,1.89,,86.39,90.43,,,Visualizer
moment,20.893,9.08,12.34,2.3,2.03,,86.48,90.35,,,Visualizer
moment,21.163,8.94,12.74,2.26,1.99,,86.36,90.36,,,Visualizer
moment,21.389,8.99,13.37,2.27,2.06,,86.19,90.28,,,Visualizer
moment,21.706,8.96,13.79,2.25,2.06,,86.19,90.24,,,Visualizer
moment,21.884,8.83,14.46,2.18,2.09,,86.16,90.14,,,Visualizer
moment,22.153,8.7,15.06,2.2,2.07,,86.0,90.06,,,Visualizer
moment,22.383,8.68,15.56,2.16,2.16,,85.93,90.07,,,Visualizer
moment,22.648,8.46,15.94,2.16,2.12,,85.77,89.98,,,Visualizer
moment,22.874,8.29,16.59,2.12,2.1,,85.77,89.93,,,Visualizer
moment,23.143,8.13,17.0,2.1,2.1,,85.77,89.89,,,Visualizer
moment,23.415,7.98,17.37,2.06,2.02,,85.61,89.83,,,Visualizer
moment,23.638,7.87,18.07,2.05,2.1,,85.57,89.72,,,Visualizer
moment,23.908,7.78,18.75,2.05,2.13,,85.51,89.73,,,Visualizer
moment,24.133,7.68,19.12,2.05,2.09,,85.41,89.65,,,Visualizer
moment,24.403,7.57,19.51,2.03,2.11,,85.48,89.63,,,Visualizer
moment,24.627,7.51,20.11,2.02,2.01,,85.35,89.56,,,Visualizer
moment,24.899,7.49,20.52,2.01,1.99,,85.25,89.52,,,Visualizer
moment,25.122,7.43,21.14,1.99,1.99,,85.25,89.44,,,Visualizer
moment,25.393,7.45,21.55,2.02,2.01,,85.28,89.41,,,Visualizer
moment,25.662,7.46,22.13,2.03,1.99,,85.22,89.33,,,Visualizer
moment,25.887,7.43,22.61,2.03,2.06,,85.32,89.26,,,Visualizer
moment,26.158,7.43,23.19,2.03,2.02,,85.28,89.34,,,Visualizer
moment,26.383,7.41,23.59,2.03,2.01,,85.28,89.22,,,Visualizer
moment,26.652,7.36,24.22,2.04,2.06,,85.22,89.11,,,Visualizer
moment,26.877,7.41,24.68,2.04,2.04,,85.22,89.05,,,Visualizer
moment,27.148,7.42,25.04,2.03,2.0,,85.38,89.05,,,Visualizer
moment,27.373,7.43,25.68,2.07,2.06,,85.28,88.96,,,Visualizer
moment,27.642,7.44,26.05,2.04,2.0,,85.48,88.9,,,Visualizer
moment,27.913,7.42,26.87,2.05,1.98,,85.35,88.92,,,Visualizer
moment,28.143,7.48,27.07,2.06,2.0,,85.41,88.9,,,Visualizer
moment,28.408,7.51,27.69,2.07,1.98,,85.35,88.75,,,Visualizer
moment,28.639,7.52,28.12,2.07,2.04,,85.41,88.71,,,Visualizer
moment,28.903,7.56,28.77,2.05,2.06,,85.48,88.71,,,Visualizer
moment,29.132,7.55,29.33,2.08,2.0,,85.35,88.71,,,Visualizer
moment,29.398,7.64,29.77,2.09,2.05,,85.54,88.69,,,Visualizer
moment,29.629,7.65,30.21,2.07,2.06,,85.61,88.63,,,Visualizer
moment,29.893,7.65,30.62,2.09,2.04,,85.54,88.6,,,Visualizer
moment,30.163,7.73,31.15,2.1,1.98,,85.61,88.55,,,Visualizer
moment,30.388,7.71,31.59,2.11,2.02,,85.54,88.47,,,Visualizer
moment,30.658,7.69,32.23,2.11,1.99,,85.54,88.43,,,Visualizer
moment,30.882,7.67,32.6,2.09,1.96,,85.74,88.41,,,Visualizer
moment,30.967,7.64,33.04,2.1,2.04,,85.74,88.37,,,Visualizer
moment,31.228,7.69,33.86,2.11,2.07,,85.61,88.32,,,Visualizer
moment,31.5,7.67,34.25,2.11,1.99,,85.87,88.24,,,Visualizer
moment,31.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
