information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.036,8.67,5.6,1.25,1.12,,89.85,91.15,,,Visualizer
moment,18.183,8.65,6.0,1.22,1.13,,90.09,91.08,,,Visualizer
moment,18.378,8.61,6.0,1.22,1.13,,89.98,91.1,,,Visualizer
moment,18.622,8.58,6.4,1.23,1.22,,90.16,91.06,,,Visualizer
moment,18.818,8.6,6.6,1.23,1.13,,90.16,91.01,,,Visualizer
moment,19.06,8.59,7.0,1.23,1.22,,90.02,91.08,,,Visualizer
moment,19.206,8.6,7.2,1.22,1.13,,90.16,91.1,,,Visualizer
moment,19.451,8.61,7.3,1.22,1.13,,90.19,90.94,,,Visualizer
moment,19.645,8.57,7.6,1.25,1.13,,90.16,90.91,,,Visualizer
moment,19.841,8.57,7.8,1.26,1.13,,90.26,90.93,,,Visualizer
moment,20.084,8.56,8.1,1.29,1.31,,90.09,90.95,,,Visualizer
moment,20.279,8.57,8.3,1.3,1.12,,90.23,90.91,,,Visualizer
moment,20.475,8.56,8.7,1.35,1.31,,90.19,90.92,,,Visualizer
moment,20.669,8.6,8.8,1.39,1.31,,90.19,90.91,,,Visualizer
moment,20.913,8.61,9.2,1.39,1.31,,90.3,90.89,,,Visualizer
moment,21.107,8.58,9.5,1.42,1.31,,90.16,90.84,,,Visualizer
moment,21.302,8.6,9.8,1.43,1.41,,89.92,90.81,,,Visualizer
moment,21.546,8.59,10.1,1.43,1.31,,90.02,90.77,,,Visualizer
moment,21.743,8.55,10.3,1.44,1.41,,89.75,90.78,,,Visualizer
moment,21.936,8.57,10.7,1.47,1.41,,89.71,90.76,,,Visualizer
moment,22.131,8.53,10.9,1.5,1.41,,89.57,90.78,,,Visualizer
moment,22.375,8.54,11.1,1.49,1.41,,89.44,90.69,,,Visualizer
moment,22.57,8.52,11.6,1.52,1.41,,89.1,90.71,,,Visualizer
moment,22.765,8.49,12.0,1.54,1.5,,89.03,90.67,,,Visualizer
moment,22.96,8.52,12.2,1.57,1.5,,88.96,90.65,,,Visualizer
moment,23.204,8.45,12.5,1.61,1.5,,88.83,90.6,,,Visualizer
moment,23.4,8.44,12.8,1.66,1.59,,88.76,90.62,,,Visualizer
moment,23.643,8.48,13.3,1.67,1.69,,88.69,90.55,,,Visualizer
moment,23.838,8.46,13.7,1.69,1.78,,88.69,90.53,,,Visualizer
moment,24.082,8.39,14.0,1.72,1.69,,88.83,90.52,,,Visualizer
moment,24.227,8.4,14.4,1.73,1.78,,88.73,90.5,,,Visualizer
moment,24.423,8.42,14.8,1.77,1.87,,89.0,90.45,,,Visualizer
moment,24.666,8.42,15.0,1.73,1.78,,89.03,90.42,,,Visualizer
moment,24.861,8.33,15.6,1.75,1.78,,89.2,90.36,,,Visualizer
moment,25.105,8.29,15.9,1.74,1.78,,89.34,90.36,,,Visualizer
moment,25.251,8.31,16.2,1.69,1.87,,89.68,90.31,,,Visualizer
moment,25.496,8.23,16.4,1.72,1.87,,89.92,90.29,,,Visualizer
moment,25.691,8.27,16.9,1.73,1.78,,90.4,90.31,,,Visualizer
moment,25.886,8.24,17.3,1.74,1.87,,90.54,90.27,,,Visualizer
moment,26.08,8.22,17.8,1.77,1.87,,91.23,90.26,,,Visualizer
moment,26.324,8.19,17.8,1.79,1.87,,91.47,90.2,,,Visualizer
moment,26.519,8.17,18.7,1.84,1.87,,91.82,90.16,,,Visualizer
moment,26.714,8.18,19.1,1.86,2.06,,92.16,90.14,,,Visualizer
moment,26.958,8.14,19.5,1.88,2.06,,92.62,90.09,,,Visualizer
moment,27.153,8.12,20.0,1.88,2.06,,92.69,90.08,,,Visualizer
moment,27.348,8.08,20.4,1.9,2.06,,92.97,90.05,,,Visualizer
moment,27.543,8.07,20.6,1.89,2.06,,92.83,90.08,,,Visualizer
moment,27.787,8.07,21.0,1.91,1.97,,92.76,90.01,,,Visualizer
moment,27.982,8.04,21.7,1.97,2.06,,92.62,90.05,,,Visualizer
moment,28.176,8.09,22.2,2.01,2.06,,92.38,90.07,,,Visualizer
moment,28.375,8.08,22.4,2.06,2.06,,91.95,90.03,,,Visualizer
moment,28.615,8.07,22.9,2.1,2.16,,91.61,90.06,,,Visualizer
moment,28.81,8.08,23.6,2.13,2.16,,91.09,90.1,,,Visualizer
moment,29.005,8.05,23.9,2.15,2.25,,90.67,90.08,,,Visualizer
moment,29.298,8.06,24.1,2.19,2.25,,90.09,90.08,,,Visualizer
moment,29.444,8.04,25.0,2.22,2.25,,89.47,90.08,,,Visualizer
moment,29.64,8.05,25.0,2.18,2.25,,89.23,90.14,,,Visualizer
moment,29.882,8.0,25.8,2.17,2.25,,88.69,90.09,,,Visualizer
moment,30.127,7.98,26.3,2.19,2.25,,88.35,90.14,,,Visualizer
moment,30.321,7.96,26.8,2.17,2.34,,88.29,90.14,,,Visualizer
moment,30.468,7.94,27.3,2.16,2.44,,88.32,90.1,,,Visualizer
moment,30.712,7.91,27.5,2.19,2.34,,88.42,90.08,,,Visualizer
moment,30.907,7.93,28.3,2.2,2.34,,88.49,90.08,,,Visualizer
moment,31.102,7.89,28.8,2.21,2.34,,88.89,90.08,,,Visualizer
moment,31.297,7.86,29.1,2.16,2.34,,89.1,90.04,,,Visualizer
moment,31.54,7.82,29.6,2.18,2.34,,89.61,90.05,,,Visualizer
moment,31.736,7.77,30.4,2.2,2.44,,89.92,89.97,,,Visualizer
moment,31.931,7.8,30.4,2.19,2.44,,90.3,89.91,,,Visualizer
moment,32.173,7.74,31.2,2.19,2.44,,90.64,89.88,,,Visualizer
moment,32.369,7.72,32.0,2.19,2.44,,90.98,89.84,,,Visualizer
moment,32.564,7.72,32.5,2.25,2.44,,90.88,89.78,,,Visualizer
moment,32.76,7.75,32.5,2.28,2.44,,91.23,89.78,,,Visualizer
moment,33.002,7.75,32.5,2.31,2.44,,91.26,89.77,,,Visualizer
moment,33.198,7.74,33.7,2.26,2.34,,91.16,89.75,,,Visualizer
moment,33.393,7.65,34.0,2.29,2.44,,91.02,89.75,,,Visualizer
moment,33.588,7.69,34.6,2.31,2.44,,90.78,89.67,,,Visualizer
moment,33.831,7.7,35.1,2.31,2.44,,90.67,89.7,,,Visualizer
moment,34.026,7.63,35.9,2.31,2.53,,90.46,89.67,,,Visualizer
moment,34.221,7.63,36.4,2.31,2.53,,90.43,89.67,,,Visualizer
moment,34.419,7.61,36.7,2.31,2.53,,90.36,89.73,,,Visualizer
moment,34.66,7.59,37.2,2.3,2.44,,90.16,89.71,,,Visualizer
moment,34.855,7.57,38.0,2.36,2.53,,90.23,89.67,,,Visualizer
moment,35.051,7.6,38.2,2.36,2.44,,90.23,89.66,,,Visualizer
moment,35.294,7.59,39.0,2.35,2.44,,90.26,89.66,,,Visualizer
moment,35.489,7.5,39.3,2.33,2.44,,90.26,89.67,,,Visualizer
moment,35.684,7.51,39.8,2.32,2.44,,90.5,89.65,,,Visualizer
