information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.527,0.31,0.0,4.04,0.0,,96.5,91.69,,,Visualizer
moment,5.753,0.33,0.0,4.0,0.0,,96.36,91.81,,,Visualizer
moment,5.932,0.37,0.0,4.03,0.0,,96.39,91.87,,,Visualizer
moment,6.157,0.38,0.0,4.04,0.0,,96.43,92.01,,,Visualizer
moment,6.382,0.4,0.0,4.0,0.0,,96.39,92.1,,,Visualizer
moment,6.561,0.45,0.0,3.96,0.0,,96.39,92.15,,,Visualizer
moment,6.789,0.53,0.0,4.01,0.0,,96.46,92.17,,,Visualizer
moment,7.011,0.48,0.0,3.98,0.0,,96.43,92.26,,,Visualizer
moment,7.191,0.46,0.0,3.98,0.0,,96.39,92.31,,,Visualizer
moment,7.417,0.49,0.0,3.98,0.0,,96.6,92.4,,,Visualizer
moment,7.642,0.52,0.0,4.0,0.0,,96.7,92.44,,,Visualizer
moment,7.831,0.53,0.0,4.02,0.0,,96.63,92.5,,,Visualizer
moment,8.092,0.58,0.3,4.0,0.28,,96.81,92.56,,,Visualizer
moment,8.226,0.61,0.3,3.96,0.28,,96.81,92.64,,,Visualizer
moment,8.452,0.66,0.6,3.74,0.56,,96.98,92.73,,,Visualizer
moment,8.677,0.66,0.8,3.36,0.74,,96.95,92.88,,,Visualizer
moment,8.905,0.65,1.4,2.92,1.11,,97.02,92.95,,,Visualizer
moment,9.083,0.65,1.5,2.57,1.11,,96.88,93.11,,,Visualizer
moment,9.261,0.62,2.3,2.24,1.86,,96.88,93.16,,,Visualizer
moment,9.489,0.61,2.8,2.05,2.04,,96.74,93.26,,,Visualizer
moment,9.711,0.66,3.2,1.81,2.23,,96.67,93.39,,,Visualizer
moment,9.893,0.65,3.7,1.56,2.13,,96.46,93.52,,,Visualizer
moment,10.165,0.6,4.3,1.23,2.6,,96.5,93.58,,,Visualizer
moment,10.345,0.54,4.7,0.96,2.51,,96.43,93.64,,,Visualizer
moment,10.523,0.51,5.0,0.75,2.41,,96.29,93.77,,,Visualizer
moment,10.796,0.51,5.4,0.72,2.41,,96.18,93.79,,,Visualizer
moment,10.927,0.47,6.2,0.58,2.32,,96.15,93.77,,,Visualizer
moment,11.151,0.48,6.4,0.46,1.95,,96.01,93.78,,,Visualizer
moment,11.378,0.44,6.8,0.35,1.95,,96.01,93.8,,,Visualizer
moment,11.558,0.41,7.4,0.28,1.86,,95.94,93.83,,,Visualizer
moment,11.782,0.43,7.4,0.21,1.76,,95.84,93.8,,,Visualizer
moment,11.961,0.44,7.7,0.17,1.86,,95.7,93.8,,,Visualizer
moment,12.195,0.47,8.1,0.13,1.76,,95.53,93.75,,,Visualizer
moment,12.411,0.48,8.5,0.1,1.58,,95.46,93.71,,,Visualizer
moment,12.598,0.43,8.6,0.08,1.3,,95.29,93.7,,,Visualizer
moment,12.817,0.43,9.0,0.06,1.49,,95.21,93.67,,,Visualizer
moment,13.047,0.41,9.0,0.05,1.49,,95.04,93.67,,,Visualizer
moment,13.221,0.38,9.5,0.04,1.3,,94.87,93.69,,,Visualizer
moment,13.492,0.36,9.6,0.03,1.3,,94.94,93.73,,,Visualizer
moment,13.626,0.34,9.9,0.02,1.21,,94.91,93.69,,,Visualizer
moment,13.852,0.32,10.2,0.02,1.11,,94.8,93.64,,,Visualizer
moment,14.076,0.3,10.3,0.01,1.11,,94.84,93.65,,,Visualizer
moment,14.257,0.29,10.5,0.01,0.93,,94.84,93.62,,,Visualizer
moment,14.482,0.28,10.5,0.01,0.84,,94.8,93.58,,,Visualizer
moment,14.707,0.26,10.6,0.01,0.74,,94.73,93.58,,,Visualizer
moment,14.891,0.25,10.8,0.0,0.74,,94.6,93.62,,,Visualizer
moment,15.111,0.24,11.1,0.0,0.74,,94.84,93.55,,,Visualizer
moment,15.291,0.23,11.0,0.0,0.46,,94.77,93.5,,,Visualizer
moment,15.517,0.22,11.3,0.0,0.74,,94.84,93.42,,,Visualizer
moment,15.743,0.21,11.4,0.0,0.74,,94.7,93.39,,,Visualizer
moment,15.921,0.2,11.5,0.0,0.65,,94.77,93.45,,,Visualizer
moment,16.195,0.19,11.6,0.0,0.56,,94.84,93.35,,,Visualizer
moment,16.371,0.19,11.8,0.0,0.74,,94.8,93.36,,,Visualizer
moment,16.655,0.18,11.9,0.0,0.56,,94.94,93.4,,,Visualizer
moment,16.776,0.17,12.0,0.0,0.56,,94.87,93.34,,,Visualizer
moment,16.961,0.16,12.0,0.0,0.46,,94.94,93.37,,,Visualizer
moment,17.185,0.15,12.2,0.0,0.56,,95.01,93.35,,,Visualizer
moment,17.411,0.15,12.2,0.0,0.46,,94.94,93.34,,,Visualizer
moment,17.586,0.14,12.4,0.0,0.46,,94.91,93.33,,,Visualizer
moment,17.902,0.13,12.4,0.0,0.46,,94.91,93.3,,,Visualizer
moment,18.036,0.13,12.5,0.0,0.46,,94.98,93.23,,,Visualizer
moment,18.218,0.12,12.7,0.0,0.46,,94.91,93.21,,,Visualizer
moment,18.441,0.12,12.7,0.0,0.46,,94.87,93.13,,,Visualizer
moment,18.621,0.11,12.8,0.0,0.37,,94.91,93.19,,,Visualizer
moment,18.901,0.11,12.8,0.0,0.37,,95.04,93.11,,,Visualizer
moment,19.162,0.1,13.0,0.0,0.37,,94.94,93.08,,,Visualizer
moment,19.252,0.1,13.0,0.0,0.28,,95.04,93.12,,,Visualizer
moment,19.479,0.1,13.0,0.0,0.28,,94.94,93.08,,,Visualizer
moment,19.703,0.09,13.2,0.24,0.37,,95.01,93.11,,,Visualizer
moment,19.882,0.08,13.1,0.53,0.28,,94.94,93.09,,,Visualizer
moment,20.107,0.08,13.2,0.83,0.37,,94.91,93.05,,,Visualizer
moment,20.286,0.09,13.4,1.06,0.37,,94.87,92.98,,,Visualizer
moment,20.511,0.11,13.3,1.28,0.28,,94.94,93.01,,,Visualizer
moment,20.737,0.13,13.4,1.48,0.37,,94.91,92.95,,,Visualizer
moment,20.917,0.14,13.5,1.63,0.37,,94.77,92.91,,,Visualizer
moment,21.142,0.15,13.5,1.71,0.28,,94.53,92.98,,,Visualizer
moment,21.369,0.15,13.6,1.8,0.19,,94.39,92.93,,,Visualizer
moment,21.592,0.18,13.6,2.06,0.19,,94.12,92.91,,,Visualizer
moment,21.772,0.21,13.6,1.97,0.19,,94.02,92.93,,,Visualizer
moment,21.951,0.21,13.6,2.0,0.19,,93.92,92.9,,,Visualizer
moment,22.177,0.2,13.8,1.97,0.28,,93.78,92.86,,,Visualizer
moment,22.401,0.18,13.8,1.99,0.19,,93.57,92.91,,,Visualizer
moment,22.581,0.17,13.8,2.0,0.19,,93.61,92.97,,,Visualizer
moment,22.809,0.15,13.9,1.99,0.28,,93.44,92.87,,,Visualizer
moment,23.034,0.15,14.0,1.98,0.37,,93.34,92.88,,,Visualizer
moment,23.215,0.14,14.0,1.99,0.28,,93.0,92.88,,,Visualizer
moment,23.437,0.12,14.1,1.93,0.28,,92.8,92.88,,,Visualizer
moment,23.661,0.1,14.1,1.82,0.28,,92.32,92.92,,,Visualizer
moment,23.849,0.07,14.3,1.59,0.28,,92.02,92.87,,,Visualizer
moment,24.067,0.08,14.4,1.27,0.37,,91.65,92.86,,,Visualizer
moment,24.292,0.07,14.4,1.01,0.37,,91.32,92.85,,,Visualizer
moment,24.473,0.08,14.5,0.95,0.37,,91.02,92.85,,,Visualizer
moment,24.742,0.08,14.6,0.75,0.46,,90.65,92.82,,,Visualizer
moment,24.877,0.07,14.7,0.59,0.37,,90.12,92.81,,,Visualizer
moment,25.102,0.07,14.7,0.46,0.28,,89.72,92.76,,,Visualizer
moment,25.326,0.07,15.0,0.35,0.56,,89.26,92.79,,,Visualizer
moment,25.551,0.07,15.1,0.28,0.56,,88.89,92.82,,,Visualizer
moment,25.731,0.06,15.1,0.21,0.46,,88.5,92.74,,,Visualizer
moment,25.911,0.06,15.3,0.28,0.56,,88.2,92.73,,,Visualizer
moment,26.136,0.08,15.4,0.46,0.65,,87.75,92.71,,,Visualizer
moment,26.361,0.08,15.7,0.37,0.65,,87.48,92.65,,,Visualizer
moment,26.541,0.07,15.6,0.29,0.56,,86.86,92.69,,,Visualizer
moment,26.813,0.07,15.8,0.23,0.65,,86.6,92.68,,,Visualizer
moment,26.995,0.07,15.9,0.18,0.46,,85.98,92.6,,,Visualizer
moment,27.171,0.07,16.0,0.14,0.56,,85.59,92.58,,,Visualizer
moment,27.441,0.07,16.1,0.11,0.56,,85.23,92.58,,,Visualizer
moment,27.576,0.07,16.2,0.11,0.56,,84.81,92.55,,,Visualizer
moment,27.801,0.07,16.3,0.25,0.56,,84.59,92.53,,,Visualizer
moment,28.118,0.07,16.5,0.2,0.56,,84.36,92.47,,,Visualizer
moment,28.208,0.07,16.6,0.16,0.56,,84.23,92.37,,,Visualizer
moment,28.432,0.06,16.7,0.12,0.56,,84.1,92.44,,,Visualizer
moment,28.657,0.07,16.8,0.1,0.56,,84.0,92.4,,,Visualizer
moment,28.847,0.07,16.9,0.08,0.56,,84.07,92.4,,,Visualizer
moment,29.061,0.06,17.0,0.06,0.46,,84.1,92.4,,,Visualizer
moment,29.241,0.07,17.1,0.19,0.56,,84.26,92.35,,,Visualizer
moment,29.467,0.07,17.2,0.16,0.46,,84.23,92.37,,,Visualizer
moment,29.694,0.06,17.2,0.13,0.46,,84.3,92.37,,,Visualizer
moment,29.871,0.06,17.4,0.27,0.46,,84.26,92.23,,,Visualizer
moment,30.142,0.06,17.5,0.24,0.46,,84.43,92.2,,,Visualizer
moment,30.322,0.06,17.5,0.19,0.37,,84.36,92.2,,,Visualizer
moment,30.501,0.06,17.6,0.15,0.46,,84.52,92.18,,,Visualizer
moment,30.727,0.05,17.8,0.12,0.46,,84.49,92.16,,,Visualizer
moment,30.906,0.05,17.8,0.09,0.37,,84.75,92.18,,,Visualizer
moment,31.135,0.05,17.8,0.07,0.28,,84.81,92.15,,,Visualizer
moment,31.361,0.05,17.8,0.1,0.19,,84.84,92.09,,,Visualizer
moment,31.536,0.06,18.0,0.19,0.37,,84.98,92.06,,,Visualizer
moment,31.762,0.05,18.1,0.16,0.28,,85.17,92.05,,,Visualizer
moment,31.987,0.05,18.1,0.12,0.37,,85.14,92.03,,,Visualizer
moment,32.211,0.05,18.1,0.1,0.37,,85.4,91.99,,,Visualizer
moment,32.391,0.04,18.2,0.07,0.19,,85.4,91.94,,,Visualizer
moment,32.616,0.04,18.2,0.23,0.19,,85.56,91.94,,,Visualizer
moment,32.845,0.04,18.3,0.21,0.28,,85.56,91.94,,,Visualizer
moment,33.021,0.04,18.5,0.17,0.37,,85.85,91.9,,,Visualizer
moment,33.297,0.04,18.5,0.13,0.28,,85.92,91.87,,,Visualizer
moment,33.431,0.04,18.6,0.24,0.37,,86.05,91.82,,,Visualizer
moment,33.652,0.05,18.5,0.22,0.19,,86.08,91.78,,,Visualizer
moment,33.879,0.04,18.5,0.17,0.19,,85.92,91.77,,,Visualizer
moment,34.061,0.04,18.5,0.13,0.0,,85.82,91.72,,,Visualizer
moment,34.282,0.03,18.5,0.1,0.0,,85.79,91.65,,,Visualizer
moment,34.507,0.03,18.7,0.08,0.19,,85.72,91.64,,,Visualizer
moment,34.686,0.04,18.8,0.06,0.19,,85.72,91.66,,,Visualizer
moment,34.911,0.04,18.8,0.2,0.28,,85.75,91.67,,,Visualizer
moment,35.092,0.04,18.8,0.17,0.28,,85.85,91.58,,,Visualizer
moment,35.318,0.04,19.0,0.13,0.46,,85.82,91.48,,,Visualizer
moment,35.545,0.04,19.0,0.1,0.28,,85.79,91.48,,,Visualizer
moment,35.811,0.03,19.0,0.08,0.19,,85.69,91.54,,,Visualizer
moment,35.991,0.03,19.2,0.06,0.37,,85.69,91.44,,,Visualizer
moment,36.126,0.04,19.1,0.2,0.28,,85.69,91.38,,,Visualizer
moment,36.352,0.04,19.1,0.17,0.19,,85.69,91.35,,,Visualizer
moment,36.531,0.03,19.1,0.13,0.09,,85.75,91.26,,,Visualizer
moment,36.756,0.03,19.3,0.1,0.19,,86.02,91.31,,,Visualizer
moment,36.982,0.03,19.3,0.08,0.28,,86.14,91.28,,,Visualizer
moment,37.206,0.03,19.3,0.11,0.19,,86.27,91.3,,,Visualizer
moment,37.39,0.03,19.5,0.2,0.37,,86.31,91.19,,,Visualizer
moment,37.611,0.03,19.5,0.16,0.37,,86.6,91.19,,,Visualizer
moment,37.791,0.03,19.5,0.13,0.19,,86.66,91.23,,,Visualizer
moment,38.017,0.03,19.5,0.1,0.19,,86.96,91.16,,,Visualizer
moment,38.241,0.03,19.6,0.08,0.28,,86.99,91.15,,,Visualizer
moment,38.421,0.03,19.7,0.11,0.19,,87.16,91.12,,,Visualizer
moment,38.691,0.03,19.7,0.2,0.19,,87.32,91.06,,,Visualizer
moment,38.872,0.03,19.8,0.16,0.28,,87.42,91.03,,,Visualizer
moment,39.051,0.03,19.9,0.13,0.37,,87.61,91.0,,,Visualizer
moment,39.277,0.03,19.9,0.1,0.28,,87.68,90.96,,,Visualizer
moment,39.457,0.03,19.9,0.08,0.19,,87.88,91.02,,,Visualizer
moment,39.682,0.03,19.9,0.06,0.19,,88.01,90.94,,,Visualizer
moment,39.907,0.03,19.9,0.2,0.19,,88.01,90.89,,,Visualizer
moment,40.086,0.03,20.1,0.16,0.19,,88.2,90.9,,,Visualizer
moment,40.311,0.03,20.1,0.13,0.19,,88.27,90.88,,,Visualizer
moment,40.538,0.03,20.1,0.1,0.09,,88.2,90.77,,,Visualizer
moment,40.717,0.03,20.1,0.08,0.19,,88.37,90.81,,,Visualizer
moment,40.942,0.03,20.1,0.06,0.19,,88.43,90.75,,,Visualizer
moment,41.121,0.03,20.1,0.2,0.19,,88.5,90.71,,,Visualizer
moment,41.391,0.03,20.2,0.17,0.09,,88.63,90.72,,,Visualizer
moment,41.572,0.03,20.2,0.13,0.09,,88.63,90.72,,,Visualizer
moment,41.751,0.03,20.3,0.1,0.19,,88.73,90.65,,,Visualizer
moment,41.977,0.03,20.3,0.08,0.19,,88.57,90.63,,,Visualizer
moment,42.202,0.03,20.3,0.06,0.09,,88.7,90.61,,,Visualizer
moment,42.381,0.03,20.3,0.2,0.09,,88.76,90.57,,,Visualizer
moment,42.607,0.03,20.3,0.17,0.09,,88.73,90.55,,,Visualizer
moment,42.786,0.02,20.4,0.13,0.09,,88.86,90.53,,,Visualizer
moment,43.011,0.03,20.5,0.1,0.19,,88.93,90.46,,,Visualizer
moment,43.238,0.03,20.5,0.08,0.19,,88.93,90.47,,,Visualizer
moment,43.461,0.03,20.5,0.06,0.19,,88.89,90.48,,,Visualizer
moment,43.642,0.03,20.5,0.19,0.19,,88.93,90.41,,,Visualizer
moment,43.867,0.03,20.6,0.17,0.19,,88.89,90.39,,,Visualizer
moment,44.096,0.02,20.6,0.14,0.09,,88.7,90.4,,,Visualizer
moment,44.272,0.03,20.7,0.11,0.19,,88.8,90.37,,,Visualizer
moment,44.451,0.03,20.7,0.08,0.19,,88.63,90.29,,,Visualizer
moment,44.767,0.02,20.7,0.06,0.19,,88.53,90.23,,,Visualizer
moment,44.901,0.02,20.7,0.17,0.09,,88.43,90.2,,,Visualizer
moment,45.082,0.03,20.8,0.18,0.19,,88.37,90.24,,,Visualizer
moment,45.306,0.02,20.7,0.15,0.09,,88.17,90.17,,,Visualizer
moment,45.535,0.02,20.8,0.11,0.09,,87.97,90.13,,,Visualizer
moment,45.711,0.03,20.8,0.09,0.09,,87.81,90.07,,,Visualizer
moment,45.937,0.02,20.8,0.07,0.09,,87.71,90.06,,,Visualizer
moment,46.116,0.03,20.8,0.19,0.0,,87.61,90.01,,,Visualizer
moment,46.342,0.03,20.8,0.18,0.09,,87.61,90.03,,,Visualizer
moment,46.569,0.02,20.9,0.14,0.09,,87.71,90.02,,,Visualizer
moment,46.792,0.03,20.9,0.11,0.09,,87.78,89.95,,,Visualizer
moment,46.971,0.03,20.9,0.09,0.09,,87.84,89.86,,,Visualizer
moment,47.332,0.02,20.9,0.07,0.09,,87.81,89.83,,,Visualizer
moment,47.428,0.02,20.9,0.11,0.09,,87.91,89.86,,,Visualizer
moment,47.601,0.03,20.9,0.19,0.09,,87.91,89.83,,,Visualizer
moment,47.781,0.03,20.9,0.15,0.0,,87.88,89.78,,,Visualizer
moment,48.006,0.02,21.0,0.12,0.09,,87.81,89.76,,,Visualizer
moment,48.233,0.02,21.0,0.09,0.09,,87.84,89.76,,,Visualizer
moment,48.411,0.02,21.0,0.07,0.09,,87.88,89.72,,,Visualizer
moment,48.637,0.02,21.0,0.18,0.09,,87.84,89.68,,,Visualizer
moment,48.861,0.03,21.0,0.19,0.09,,87.84,89.66,,,Visualizer
moment,49.041,0.02,21.0,0.15,-0.09,,87.97,89.7,,,Visualizer
moment,49.267,0.02,21.0,0.12,0.0,,88.04,89.61,,,Visualizer
moment,49.492,0.02,21.0,0.09,0.0,,88.11,89.6,,,Visualizer
moment,49.671,0.02,21.1,0.07,0.09,,88.04,89.53,,,Visualizer
moment,49.942,0.02,21.1,0.09,0.09,,88.01,89.58,,,Visualizer
moment,50.077,0.03,21.1,0.19,0.09,,88.17,89.49,,,Visualizer
moment,50.302,0.02,21.1,0.16,0.09,,88.04,89.41,,,Visualizer
moment,50.529,0.02,21.1,0.12,0.09,,87.88,89.44,,,Visualizer
moment,50.707,0.02,21.1,0.1,0.0,,87.94,89.42,,,Visualizer
moment,50.935,0.02,21.1,0.07,0.0,,87.94,89.33,,,Visualizer
moment,51.111,0.02,21.2,0.14,0.09,,87.91,89.31,,,Visualizer
moment,51.336,0.03,21.3,0.19,0.19,,87.81,89.32,,,Visualizer
moment,51.561,0.02,21.3,0.16,0.19,,87.75,89.24,,,Visualizer
moment,51.741,0.02,21.3,0.12,0.19,,87.97,89.32,,,Visualizer
moment,51.971,0.02,21.3,0.09,0.19,,87.91,89.29,,,Visualizer
moment,52.192,0.02,21.3,0.07,0.09,,87.88,89.27,,,Visualizer
moment,52.461,0.02,21.3,0.09,0.0,,87.94,89.13,,,Visualizer
moment,52.641,0.03,21.3,0.19,0.0,,88.01,89.18,,,Visualizer
moment,52.776,0.02,21.3,0.16,0.0,,87.88,89.2,,,Visualizer
moment,53.002,0.02,21.4,0.12,0.09,,87.91,89.23,,,Visualizer
moment,53.227,0.02,21.3,0.1,0.0,,87.91,89.11,,,Visualizer
moment,53.406,0.02,21.3,0.08,0.0,,87.94,89.03,,,Visualizer
moment,53.722,0.02,21.3,0.06,0.0,,87.88,89.08,,,Visualizer
moment,53.857,0.03,21.3,0.19,-0.09,,87.78,89.06,,,Visualizer
moment,54.042,0.03,21.5,0.17,0.09,,87.78,89.04,,,Visualizer
moment,54.266,0.02,21.5,0.13,0.19,,87.64,89.1,,,Visualizer
moment,54.488,0.02,21.5,0.1,0.19,,87.64,88.98,,,Visualizer
moment,54.666,0.02,21.6,0.08,0.28,,87.55,88.9,,,Visualizer
moment,54.892,0.02,21.6,0.06,0.28,,87.52,88.88,,,Visualizer
moment,55.071,0.02,21.6,0.2,0.09,,87.45,88.84,,,Visualizer
moment,55.342,0.03,21.6,0.17,0.09,,87.55,88.82,,,Visualizer
moment,55.521,0.02,21.6,0.13,0.09,,87.55,88.89,,,Visualizer
moment,55.701,0.02,21.6,0.1,0.0,,87.45,88.79,,,Visualizer
moment,55.927,0.02,21.7,0.08,0.09,,87.35,88.75,,,Visualizer
moment,56.152,0.02,21.7,0.06,0.09,,87.35,88.79,,,Visualizer
moment,56.331,0.02,21.7,0.18,0.09,,87.35,88.73,,,Visualizer
moment,56.556,0.03,21.7,0.18,0.09,,87.35,88.7,,,Visualizer
moment,56.736,0.02,21.7,0.14,0.09,,87.35,88.73,,,Visualizer
moment,56.961,0.02,21.7,0.11,0.09,,87.19,88.67,,,Visualizer
moment,57.187,0.02,21.7,0.09,0.0,,87.12,88.71,,,Visualizer
moment,57.366,0.02,21.8,0.07,0.09,,87.12,88.68,,,Visualizer
moment,57.592,0.02,21.9,0.18,0.19,,87.02,88.56,,,Visualizer
moment,57.817,0.03,21.8,0.18,0.09,,86.93,88.6,,,Visualizer
moment,58.045,0.02,21.9,0.14,0.19,,86.8,88.58,,,Visualizer
moment,58.221,0.02,21.9,0.11,0.19,,86.7,88.56,,,Visualizer
moment,58.401,0.02,21.9,0.09,0.19,,86.73,88.56,,,Visualizer
moment,58.627,0.02,21.9,0.07,0.09,,86.63,88.48,,,Visualizer
moment,58.853,0.02,21.9,0.18,0.09,,86.54,88.46,,,Visualizer
moment,59.031,0.02,21.9,0.18,0.09,,86.54,88.5,,,Visualizer
moment,59.256,0.02,21.9,0.14,0.09,,86.54,88.39,,,Visualizer
moment,59.482,0.02,22.1,0.11,0.19,,86.5,88.38,,,Visualizer
moment,59.661,0.02,22.1,0.09,0.19,,86.54,88.38,,,Visualizer
moment,59.887,0.02,22.1,0.07,0.19,,86.5,88.35,,,Visualizer
moment,60.111,0.02,22.1,0.13,0.19,,86.44,88.36,,,Visualizer
moment,60.291,0.03,22.1,0.19,0.09,,86.5,88.32,,,Visualizer
moment,60.517,0.02,22.1,0.15,0.0,,86.47,88.34,,,Visualizer
moment,60.741,0.02,22.1,0.12,0.0,,86.54,88.23,,,Visualizer
moment,60.921,0.02,22.1,0.09,0.0,,86.63,88.28,,,Visualizer
moment,61.192,0.02,22.2,0.07,0.09,,86.5,88.27,,,Visualizer
moment,61.417,0.02,22.2,0.15,0.09,,86.73,88.22,,,Visualizer
moment,61.551,0.03,22.2,0.19,0.09,,86.73,88.22,,,Visualizer
moment,61.777,0.02,22.2,0.15,0.09,,86.7,88.15,,,Visualizer
moment,61.956,0.02,22.2,0.12,0.09,,86.66,88.11,,,Visualizer
moment,62.182,0.02,22.3,0.09,0.09,,86.63,88.15,,,Visualizer
moment,62.361,0.02,22.2,0.07,0.0,,86.7,88.1,,,Visualizer
moment,62.677,0.02,22.3,0.07,0.09,,86.6,88.05,,,Visualizer
moment,62.811,0.02,22.3,0.19,0.09,,86.8,88.04,,,Visualizer
moment,63.037,0.02,22.3,0.16,0.09,,86.7,88.01,,,Visualizer
moment,63.216,0.02,22.3,0.13,0.0,,86.7,87.96,,,Visualizer
moment,63.441,0.02,22.3,0.1,0.09,,86.89,88.0,,,Visualizer
moment,63.621,0.03,22.3,0.08,0.0,,86.73,87.93,,,Visualizer
moment,63.982,0.02,22.3,0.11,0.0,,86.76,87.96,,,Visualizer
moment,64.094,0.02,22.6,0.2,0.28,,86.73,87.9,,,Visualizer
moment,64.251,0.03,22.6,0.16,0.19,,86.44,87.87,,,Visualizer
moment,64.477,0.02,22.5,0.12,0.19,,86.44,87.88,,,Visualizer
moment,64.701,0.02,22.5,0.1,0.19,,86.31,87.88,,,Visualizer
moment,64.881,0.02,22.5,0.08,0.19,,86.14,87.88,,,Visualizer
moment,65.118,0.02,22.5,0.06,0.0,,86.21,87.78,,,Visualizer
moment,65.286,0.03,22.6,0.19,0.0,,86.14,87.79,,,Visualizer
moment,65.514,0.03,22.6,0.17,0.0,,86.02,87.8,,,Visualizer
moment,65.691,0.02,22.6,0.13,0.09,,85.98,87.79,,,Visualizer
moment,65.916,0.02,22.6,0.1,0.09,,85.79,87.76,,,Visualizer
moment,66.141,0.02,22.6,0.08,0.09,,85.92,87.72,,,Visualizer
moment,66.367,0.02,22.7,0.06,0.09,,85.69,87.7,,,Visualizer
moment,66.591,0.02,22.7,0.2,0.09,,85.75,87.7,,,Visualizer
moment,66.771,0.02,22.8,0.17,0.19,,85.72,87.58,,,Visualizer
moment,66.951,0.03,22.8,0.13,0.19,,85.82,87.56,,,Visualizer
moment,67.179,0.03,22.8,0.1,0.19,,85.85,87.59,,,Visualizer
moment,67.403,0.03,22.8,0.08,0.09,,85.79,87.59,,,Visualizer
moment,67.581,0.02,22.8,0.06,0.09,,85.85,87.51,,,Visualizer
moment,67.807,0.02,22.8,0.19,0.09,,85.95,87.48,,,Visualizer
moment,68.036,0.03,22.8,0.18,0.0,,85.85,87.48,,,Visualizer
moment,68.211,0.02,23.0,0.14,0.19,,85.75,87.46,,,Visualizer
moment,68.437,0.02,23.0,0.11,0.19,,85.66,87.5,,,Visualizer
moment,68.616,0.02,23.0,0.08,0.19,,85.66,87.48,,,Visualizer
moment,68.842,0.02,23.0,0.07,0.19,,85.72,87.38,,,Visualizer
moment,69.07,0.02,23.0,0.17,0.19,,85.62,87.41,,,Visualizer
moment,69.297,0.03,23.0,0.18,0.19,,85.75,87.41,,,Visualizer
moment,69.471,0.02,23.1,0.15,0.09,,85.72,87.34,,,Visualizer
moment,69.742,0.02,23.1,0.11,0.09,,85.82,87.31,,,Visualizer
moment,69.876,0.02,23.2,0.09,0.19,,85.82,87.35,,,Visualizer
moment,70.102,0.02,23.2,0.07,0.19,,85.88,87.27,,,Visualizer
moment,70.327,0.02,23.2,0.18,0.19,,85.98,87.27,,,Visualizer
moment,70.506,0.02,23.2,0.18,0.09,,86.02,87.24,,,Visualizer
