information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.393,1.35,0.0,4.49,0.0,,88.94,87.13,,,Visualizer
moment,5.617,1.39,0.0,4.54,0.0,,88.77,87.17,,,Visualizer
moment,5.844,1.47,0.0,4.52,0.0,,88.57,87.21,,,Visualizer
moment,6.068,1.51,0.09,4.5,0.1,,88.51,87.18,,,Visualizer
moment,6.249,1.6,0.14,4.5,0.16,,88.38,87.41,,,Visualizer
moment,6.475,1.73,0.31,4.49,0.35,,88.18,87.47,,,Visualizer
moment,6.652,1.84,1.11,4.44,1.25,,88.12,87.49,,,Visualizer
moment,6.879,1.98,1.04,4.42,1.17,,87.89,87.65,,,Visualizer
moment,7.104,2.19,1.68,4.41,1.74,,87.82,87.65,,,Visualizer
moment,7.375,2.41,2.03,4.39,1.94,,87.79,87.63,,,Visualizer
moment,7.507,2.59,2.64,4.36,1.73,,87.72,87.63,,,Visualizer
moment,7.687,2.82,2.78,4.38,1.97,,87.89,87.68,,,Visualizer
moment,7.912,3.04,3.33,4.38,1.95,,87.85,87.63,,,Visualizer
moment,8.14,3.23,4.27,4.38,2.96,,88.02,87.6,,,Visualizer
moment,8.321,3.31,4.96,4.33,2.62,,88.12,87.57,,,Visualizer
moment,8.543,3.39,5.6,4.47,3.27,,88.05,87.53,,,Visualizer
moment,8.767,3.67,6.45,4.61,3.52,,87.79,87.52,,,Visualizer
moment,8.947,3.79,7.05,4.81,3.46,,86.74,87.45,,,Visualizer
moment,9.174,3.91,7.58,4.9,3.64,,84.92,87.43,,,Visualizer
moment,9.356,3.99,8.61,4.98,3.4,,82.73,87.43,,,Visualizer
moment,9.577,4.17,9.35,5.0,3.69,,80.22,87.42,,,Visualizer
moment,9.802,4.44,10.15,5.12,3.82,,78.14,87.38,,,Visualizer
moment,10.032,4.82,11.16,5.06,4.04,,76.51,87.34,,,Visualizer
moment,10.207,5.17,11.92,4.94,3.97,,75.52,87.3,,,Visualizer
moment,10.434,5.5,13.0,4.83,4.12,,74.91,87.14,,,Visualizer
moment,10.658,5.77,14.0,4.69,4.34,,74.43,87.09,,,Visualizer
moment,10.837,6.0,14.64,4.61,4.3,,74.46,86.86,,,Visualizer
moment,11.065,6.21,15.91,4.47,4.5,,74.49,86.54,,,Visualizer
moment,11.293,6.33,16.61,4.35,4.17,,74.65,86.19,,,Visualizer
moment,11.467,6.46,17.37,4.24,4.3,,74.68,85.84,,,Visualizer
moment,11.647,6.52,18.57,4.13,4.43,,74.55,85.41,,,Visualizer
moment,11.878,6.55,19.31,4.03,4.32,,74.46,85.07,,,Visualizer
moment,12.102,6.6,20.19,3.97,4.49,,74.27,84.75,,,Visualizer
moment,12.323,6.64,21.21,3.9,4.33,,74.01,84.41,,,Visualizer
moment,12.502,6.68,22.04,3.87,4.39,,73.72,84.13,,,Visualizer
moment,12.729,6.69,23.21,3.84,4.4,,73.53,83.82,,,Visualizer
moment,12.908,6.73,23.53,3.81,4.22,,73.27,83.64,,,Visualizer
moment,13.133,6.77,24.69,3.79,4.54,,73.01,83.39,,,Visualizer
moment,13.317,6.77,25.56,3.75,4.38,,72.91,83.18,,,Visualizer
moment,13.537,6.81,26.24,3.74,4.48,,72.79,83.02,,,Visualizer
moment,13.763,6.85,27.51,3.71,4.49,,72.56,82.82,,,Visualizer
moment,13.988,6.83,28.6,3.67,4.41,,72.3,82.66,,,Visualizer
moment,14.167,6.84,29.42,3.69,4.36,,72.24,82.41,,,Visualizer
moment,14.393,6.88,30.26,3.67,4.54,,72.08,82.27,,,Visualizer
moment,14.573,6.9,31.02,3.65,4.49,,72.11,82.27,,,Visualizer
moment,14.797,6.92,32.24,3.65,4.46,,71.98,82.11,,,Visualizer
