information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,6.01,0.4,2.41,0.41,,87.3,88.3,,,Visualizer
moment,8.771,6.38,0.6,2.25,0.61,,87.04,88.22,,,Visualizer
moment,9.042,6.76,0.8,2.09,0.61,,86.84,88.27,,,Visualizer
moment,9.317,7.1,1.1,1.92,0.82,,86.81,88.15,,,Visualizer
moment,9.541,7.28,1.3,1.84,0.92,,86.45,88.23,,,Visualizer
moment,9.807,7.58,1.6,1.7,1.02,,86.29,88.19,,,Visualizer
moment,10.037,7.64,1.9,1.69,1.13,,86.09,88.19,,,Visualizer
moment,10.302,7.89,2.2,1.58,1.13,,85.9,88.27,,,Visualizer
moment,10.543,7.87,2.5,1.58,1.23,,85.67,88.19,,,Visualizer
moment,10.797,8.06,2.7,1.49,1.13,,85.41,88.13,,,Visualizer
moment,11.022,7.86,2.9,1.53,1.13,,85.34,88.21,,,Visualizer
moment,11.293,8.05,3.4,1.49,1.33,,85.12,88.17,,,Visualizer
moment,11.562,7.95,3.8,1.56,1.33,,85.02,88.17,,,Visualizer
moment,11.789,8.07,4.1,1.6,1.43,,84.83,88.15,,,Visualizer
moment,12.057,8.06,4.6,1.63,1.64,,84.73,88.04,,,Visualizer
moment,12.282,8.12,5.0,1.71,1.64,,84.73,88.11,,,Visualizer
moment,12.57,8.18,5.4,1.72,1.64,,84.76,88.1,,,Visualizer
moment,12.784,8.15,5.9,1.76,1.84,,84.66,88.06,,,Visualizer
moment,13.05,8.2,6.4,1.81,1.84,,84.86,87.99,,,Visualizer
moment,13.271,8.19,6.8,1.89,1.84,,85.02,87.96,,,Visualizer
moment,13.543,8.22,7.4,1.93,2.05,,85.12,87.98,,,Visualizer
moment,13.828,8.25,7.8,1.98,1.94,,85.54,87.92,,,Visualizer
moment,14.042,8.26,8.5,2.04,2.15,,85.73,87.75,,,Visualizer
moment,14.307,8.26,9.0,2.1,2.25,,85.86,87.73,,,Visualizer
moment,14.533,8.28,9.7,2.16,2.35,,86.25,87.77,,,Visualizer
moment,14.802,8.28,10.2,2.18,2.46,,86.64,87.69,,,Visualizer
moment,15.028,8.27,10.6,2.25,2.46,,86.94,87.65,,,Visualizer
moment,15.308,8.3,11.4,2.29,2.46,,87.23,87.63,,,Visualizer
moment,15.529,8.33,11.9,2.35,2.56,,87.49,87.64,,,Visualizer
moment,15.792,8.29,12.7,2.39,2.56,,87.69,87.51,,,Visualizer
moment,16.068,8.31,13.4,2.43,2.56,,87.95,87.47,,,Visualizer
moment,16.287,8.33,14.0,2.48,2.66,,88.18,87.48,,,Visualizer
moment,16.602,8.36,14.8,2.5,2.76,,88.31,87.45,,,Visualizer
moment,16.802,8.3,15.4,2.57,2.76,,88.41,87.45,,,Visualizer
moment,17.05,8.33,16.2,2.64,2.86,,88.61,87.53,,,Visualizer
moment,17.278,8.38,16.8,2.62,2.86,,88.67,87.49,,,Visualizer
moment,17.553,8.28,17.6,2.65,2.86,,88.84,87.5,,,Visualizer
moment,17.771,8.3,18.2,2.71,2.86,,88.84,87.49,,,Visualizer
moment,18.047,8.29,19.1,2.71,2.97,,88.9,87.54,,,Visualizer
moment,18.312,8.21,19.7,2.78,2.97,,88.94,87.58,,,Visualizer
moment,18.538,8.26,20.6,2.78,3.07,,88.84,87.57,,,Visualizer
moment,18.807,8.15,21.2,2.84,3.07,,89.04,87.58,,,Visualizer
moment,19.032,8.17,21.9,2.86,3.17,,89.13,87.56,,,Visualizer
moment,19.302,8.13,22.8,2.87,3.17,,89.23,87.58,,,Visualizer
moment,19.536,8.1,23.4,2.94,3.17,,89.13,87.66,,,Visualizer
moment,19.798,8.11,24.4,2.98,3.27,,89.2,87.66,,,Visualizer
moment,20.021,8.08,25.2,2.98,3.38,,89.23,87.67,,,Visualizer
moment,20.293,7.99,26.1,3.03,3.38,,89.27,87.67,,,Visualizer
moment,20.562,8.01,27.1,3.1,3.38,,89.43,87.66,,,Visualizer
moment,20.805,8.04,27.8,3.16,3.48,,89.27,87.69,,,Visualizer
moment,21.057,7.98,28.9,3.2,3.48,,89.27,87.73,,,Visualizer
moment,21.282,7.97,29.6,3.22,3.58,,89.37,87.66,,,Visualizer
moment,21.556,7.98,30.7,3.23,3.68,,89.27,87.72,,,Visualizer
moment,21.777,7.94,31.4,3.29,3.68,,89.37,87.73,,,Visualizer
moment,22.048,7.93,32.4,3.37,3.58,,89.37,87.77,,,Visualizer
moment,22.288,7.91,33.2,3.44,3.68,,89.27,87.83,,,Visualizer
moment,22.543,7.87,34.3,3.47,3.68,,89.27,87.85,,,Visualizer
moment,22.818,7.89,35.0,3.49,3.68,,89.3,87.84,,,Visualizer
moment,23.036,7.91,35.7,3.51,3.68,,89.33,87.88,,,Visualizer
moment,23.332,7.81,36.8,3.56,3.68,,89.2,87.86,,,Visualizer
