information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.76,0.0,5.42,-1.0,,78.4,77.96,,,Visualizer
moment,5.039,3.06,0.0,5.39,-1.0,,78.02,77.98,,,Visualizer
moment,5.264,3.47,0.0,5.35,-1.0,,77.96,77.88,,,Visualizer
moment,5.534,3.83,0.0,5.25,-1.0,,77.8,77.82,,,Visualizer
moment,5.85,4.32,0.0,5.22,-1.0,,77.92,77.77,,,Visualizer
moment,6.029,4.69,0.0,4.84,-1.0,,77.99,77.81,,,Visualizer
moment,6.299,4.42,0.0,4.22,-1.0,,78.18,77.7,,,Visualizer
moment,6.524,3.92,0.0,3.53,-1.0,,78.37,77.64,,,Visualizer
moment,6.796,3.5,0.0,2.88,-1.0,,78.08,77.56,,,Visualizer
moment,7.02,3.16,0.0,2.33,-1.0,,77.99,77.49,,,Visualizer
moment,7.29,2.91,0.0,1.82,-1.0,,77.7,77.44,,,Visualizer
moment,7.514,2.65,0.0,1.42,-1.0,,77.44,77.34,,,Visualizer
moment,7.785,2.47,0.0,1.1,-1.0,,77.48,77.25,,,Visualizer
moment,8.055,2.34,0.0,0.91,-1.0,,77.48,77.23,,,Visualizer
moment,8.279,2.33,0.0,0.75,-1.0,,77.28,77.12,,,Visualizer
moment,8.55,2.24,0.0,0.59,-1.0,,77.32,77.14,,,Visualizer
moment,8.774,2.17,0.0,0.64,-1.0,,77.41,77.06,,,Visualizer
moment,9.044,2.4,0.0,0.85,-1.0,,76.67,77.0,,,Visualizer
moment,9.315,2.82,0.0,1.13,-1.0,,75.32,76.98,,,Visualizer
moment,9.539,3.38,0.0,1.39,-1.0,,73.94,77.04,,,Visualizer
moment,9.764,4.02,0.0,1.57,-1.0,,73.03,77.09,,,Visualizer
moment,10.035,4.6,0.0,1.67,-1.0,,72.58,77.13,,,Visualizer
moment,10.26,5.03,0.0,1.76,-1.0,,72.55,77.14,,,Visualizer
moment,10.575,5.46,0.0,1.83,-1.0,,72.55,77.19,,,Visualizer
moment,10.8,5.77,0.0,1.82,-1.0,,72.58,77.14,,,Visualizer
moment,11.025,5.98,0.0,1.84,-1.0,,72.71,77.13,,,Visualizer
moment,11.297,6.17,0.0,1.84,-1.0,,72.8,77.13,,,Visualizer
moment,11.522,6.22,0.0,1.89,-1.0,,72.87,77.06,,,Visualizer
moment,11.883,6.36,0.0,1.93,-1.0,,72.8,77.01,,,Visualizer
moment,12.017,6.48,0.0,2.01,-1.0,,72.71,76.93,,,Visualizer
moment,12.285,6.67,0.0,2.02,-1.0,,71.93,76.86,,,Visualizer
moment,12.509,6.59,0.0,2.09,-1.0,,70.92,76.79,,,Visualizer
moment,12.78,6.71,0.0,2.13,-1.0,,69.71,76.69,,,Visualizer
moment,13.049,6.78,0.0,2.18,-1.0,,68.75,76.68,,,Visualizer
moment,13.275,6.8,0.0,2.21,-1.0,,67.99,76.68,,,Visualizer
moment,13.545,6.85,0.0,2.23,-1.0,,67.39,76.52,,,Visualizer
moment,13.77,6.87,0.0,2.21,-1.0,,67.02,76.5,,,Visualizer
moment,14.04,6.85,0.0,2.2,-1.0,,66.65,76.45,,,Visualizer
moment,14.271,6.86,0.0,2.22,-1.0,,66.52,76.46,,,Visualizer
moment,14.534,6.86,0.0,2.25,-1.0,,66.25,76.41,,,Visualizer
moment,14.759,6.9,0.0,2.23,-1.0,,66.35,76.3,,,Visualizer
moment,15.03,6.82,0.0,2.24,-1.0,,66.18,76.29,,,Visualizer
moment,15.254,6.85,0.0,2.27,-1.0,,66.18,76.18,,,Visualizer
moment,15.524,6.87,0.0,2.28,-1.0,,66.08,76.13,,,Visualizer
moment,15.794,6.82,0.0,2.31,-1.0,,66.05,76.07,,,Visualizer
moment,16.019,6.86,0.0,2.34,-1.0,,66.05,75.98,,,Visualizer
moment,16.289,6.89,0.0,2.33,-1.0,,66.05,75.9,,,Visualizer
moment,16.515,6.83,0.0,2.32,-1.0,,65.88,75.93,,,Visualizer
moment,16.786,6.85,0.0,2.34,-1.0,,65.85,75.89,,,Visualizer
moment,17.01,6.84,0.0,2.33,-1.0,,65.64,75.77,,,Visualizer
moment,17.28,6.79,0.0,2.37,-1.0,,65.54,75.8,,,Visualizer
moment,17.55,6.82,0.0,2.35,-1.0,,65.27,75.77,,,Visualizer
moment,17.775,6.8,0.0,2.36,-1.0,,65.21,75.67,,,Visualizer
moment,18.045,6.79,0.0,2.39,-1.0,,64.9,75.62,,,Visualizer
moment,18.271,6.79,0.0,2.4,-1.0,,64.87,75.61,,,Visualizer
moment,18.542,6.79,0.0,2.41,-1.0,,64.49,75.54,,,Visualizer
moment,18.775,6.77,0.0,2.41,-1.0,,64.43,75.42,,,Visualizer
moment,19.037,6.75,0.0,2.44,-1.0,,64.15,75.37,,,Visualizer
moment,19.26,6.8,0.0,2.46,-1.0,,63.95,75.33,,,Visualizer
moment,19.577,6.79,0.0,2.44,-1.0,,63.74,75.28,,,Visualizer
moment,19.755,6.73,0.0,2.46,-1.0,,63.54,75.23,,,Visualizer
moment,20.03,6.74,0.0,2.46,-1.0,,63.43,75.2,,,Visualizer
moment,20.298,6.76,0.0,2.46,-1.0,,63.19,75.13,,,Visualizer
moment,20.522,6.75,0.0,2.47,-1.0,,62.95,75.04,,,Visualizer
moment,20.792,6.76,0.0,2.47,-1.0,,62.98,74.98,,,Visualizer
moment,21.017,6.8,0.0,2.47,-1.0,,62.91,74.86,,,Visualizer
moment,21.29,6.72,0.0,2.52,-1.0,,62.84,74.78,,,Visualizer
moment,21.51,6.75,0.0,2.5,-1.0,,62.67,74.76,,,Visualizer
moment,21.872,6.73,0.0,2.49,-1.0,,62.6,74.69,,,Visualizer
moment,22.004,6.74,0.0,2.47,-1.0,,62.67,74.71,,,Visualizer
moment,22.278,6.68,0.0,2.49,-1.0,,62.43,74.56,,,Visualizer
moment,22.545,6.68,0.0,2.48,-1.0,,62.5,74.49,,,Visualizer
moment,22.772,6.75,0.0,2.47,-1.0,,62.29,74.43,,,Visualizer
moment,23.042,6.7,0.0,2.47,-1.0,,62.26,74.32,,,Visualizer
moment,23.27,6.74,0.0,2.49,-1.0,,62.22,74.31,,,Visualizer
