information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,5.39,9.3,2.43,2.84,,93.19,93.45,,,Visualizer
moment,8.054,5.42,10.1,2.28,2.84,,93.22,93.45,,,Visualizer
moment,8.269,5.47,10.6,2.2,2.64,,93.43,93.36,,,Visualizer
moment,8.548,5.51,11.5,2.09,2.64,,93.46,93.36,,,Visualizer
moment,8.764,5.5,11.9,2.06,2.64,,93.53,93.34,,,Visualizer
moment,9.043,5.55,12.7,2.0,2.64,,93.39,93.36,,,Visualizer
moment,9.259,5.51,13.2,1.96,2.64,,93.43,93.39,,,Visualizer
moment,9.541,5.53,13.9,1.92,2.44,,93.43,93.34,,,Visualizer
moment,9.801,5.52,14.5,1.89,2.64,,93.49,93.35,,,Visualizer
moment,10.033,5.58,15.2,1.89,2.54,,93.59,93.34,,,Visualizer
moment,10.299,5.59,15.7,1.89,2.54,,93.39,93.32,,,Visualizer
moment,10.529,5.56,16.5,1.85,2.64,,93.59,93.41,,,Visualizer
moment,10.799,5.55,17.1,1.83,2.64,,93.63,93.38,,,Visualizer
moment,11.024,5.6,17.8,1.83,2.64,,93.56,93.33,,,Visualizer
moment,11.285,5.64,18.3,1.81,2.64,,93.53,93.32,,,Visualizer
moment,11.51,5.64,19.0,1.82,2.54,,93.63,93.32,,,Visualizer
moment,11.781,5.67,19.9,1.81,2.64,,93.63,93.33,,,Visualizer
moment,12.059,5.62,20.4,1.81,2.64,,93.53,93.28,,,Visualizer
moment,12.275,5.58,21.1,1.81,2.54,,93.63,93.25,,,Visualizer
moment,12.554,5.57,21.7,1.81,2.74,,93.53,93.22,,,Visualizer
moment,12.771,5.54,22.4,1.81,2.54,,93.46,93.2,,,Visualizer
moment,13.049,5.52,23.0,1.8,2.64,,93.49,93.27,,,Visualizer
moment,13.265,5.48,23.8,1.82,2.74,,93.49,93.27,,,Visualizer
moment,13.534,5.43,24.4,1.82,2.74,,93.43,93.24,,,Visualizer
moment,13.76,5.41,25.2,1.82,2.84,,93.36,93.3,,,Visualizer
moment,14.038,5.36,25.7,1.83,2.74,,93.39,93.24,,,Visualizer
moment,14.301,5.34,26.6,1.84,2.84,,93.36,93.18,,,Visualizer
moment,14.535,5.43,27.3,1.84,2.74,,93.46,93.12,,,Visualizer
moment,14.794,5.38,27.8,1.86,2.64,,93.46,93.13,,,Visualizer
moment,15.024,5.35,28.7,1.85,2.74,,93.53,93.19,,,Visualizer
moment,15.293,5.23,29.5,1.84,2.64,,93.49,93.18,,,Visualizer
moment,15.52,5.22,30.1,1.81,2.84,,93.56,93.13,,,Visualizer
moment,15.784,5.18,31.0,1.81,2.84,,93.49,93.1,,,Visualizer
moment,16.018,5.17,31.5,1.8,2.84,,93.66,93.09,,,Visualizer
moment,16.28,5.16,32.3,1.81,2.84,,93.73,93.1,,,Visualizer
moment,16.557,5.16,32.9,1.81,2.84,,93.73,93.11,,,Visualizer
moment,16.775,5.04,33.7,1.82,2.74,,93.66,93.09,,,Visualizer
