information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,5.29,0.5,0.13,0.48,,82.18,87.29,,,Visualizer
moment,8.954,5.02,0.6,0.1,0.38,,82.3,87.21,,,Visualizer
moment,9.178,4.76,0.5,0.08,0.1,,82.3,87.2,,,Visualizer
moment,9.403,4.5,0.7,0.06,0.38,,82.3,87.23,,,Visualizer
moment,9.629,4.25,0.7,0.05,0.38,,82.4,87.23,,,Visualizer
moment,9.809,4.0,0.8,0.04,0.29,,82.53,87.21,,,Visualizer
moment,10.033,3.75,1.0,0.03,0.38,,82.5,87.23,,,Visualizer
moment,10.214,3.52,0.9,0.02,0.38,,82.56,87.21,,,Visualizer
moment,10.438,3.3,1.2,0.02,0.48,,82.5,87.28,,,Visualizer
moment,10.619,3.07,1.2,0.01,0.48,,82.69,87.23,,,Visualizer
moment,10.843,2.86,1.3,0.01,0.48,,82.69,87.25,,,Visualizer
moment,11.068,2.65,1.6,0.01,0.57,,82.79,87.2,,,Visualizer
moment,11.294,2.45,1.6,0.01,0.67,,82.69,87.27,,,Visualizer
moment,11.473,2.27,1.8,0.01,0.57,,82.79,87.3,,,Visualizer
moment,11.698,2.13,1.8,0.22,0.57,,82.88,87.3,,,Visualizer
moment,11.879,2.31,2.1,0.5,0.77,,82.88,87.3,,,Visualizer
moment,12.103,2.68,2.1,0.8,0.48,,82.69,87.24,,,Visualizer
moment,12.284,3.15,2.3,1.09,0.67,,82.08,87.27,,,Visualizer
moment,12.509,3.65,2.4,1.22,0.67,,81.5,87.35,,,Visualizer
moment,12.734,4.04,2.9,1.36,1.05,,80.71,87.42,,,Visualizer
moment,12.958,4.4,3.1,1.41,0.96,,79.94,87.43,,,Visualizer
moment,13.138,4.69,3.4,1.46,1.25,,79.27,87.49,,,Visualizer
moment,13.363,4.94,3.8,1.54,1.44,,78.76,87.55,,,Visualizer
moment,13.546,5.12,4.0,1.61,1.44,,78.09,87.56,,,Visualizer
moment,13.768,5.33,4.5,1.64,1.53,,77.43,87.6,,,Visualizer
moment,13.952,5.38,5.0,1.68,1.82,,76.95,87.57,,,Visualizer
moment,14.218,5.45,5.4,1.74,1.92,,76.44,87.53,,,Visualizer
moment,14.398,5.58,6.0,1.79,2.11,,75.93,87.43,,,Visualizer
moment,14.623,5.62,6.5,1.88,2.4,,75.58,87.4,,,Visualizer
moment,14.803,5.62,7.1,1.92,2.49,,75.2,87.3,,,Visualizer
moment,15.028,5.68,7.7,1.99,2.59,,74.91,87.16,,,Visualizer
moment,15.208,5.7,8.0,2.09,2.59,,74.59,87.04,,,Visualizer
moment,15.478,5.74,9.0,2.19,2.87,,74.18,86.92,,,Visualizer
moment,15.658,5.73,9.6,2.3,2.97,,73.8,86.74,,,Visualizer
moment,15.838,5.76,10.3,2.4,3.07,,73.45,86.57,,,Visualizer
moment,16.063,5.72,10.8,2.46,3.26,,73.12,86.31,,,Visualizer
moment,16.288,5.72,11.9,2.54,3.45,,72.9,86.15,,,Visualizer
moment,16.468,5.64,12.2,2.61,3.35,,72.64,85.95,,,Visualizer
moment,16.738,5.64,13.5,2.73,3.74,,72.39,85.73,,,Visualizer
moment,16.873,5.66,13.9,2.81,3.74,,72.16,85.5,,,Visualizer
moment,17.143,5.59,15.1,2.86,3.83,,71.94,85.22,,,Visualizer
moment,17.323,5.55,15.9,2.95,3.83,,71.81,85.06,,,Visualizer
moment,17.503,5.54,16.3,3.01,3.93,,71.71,84.85,,,Visualizer
moment,17.728,5.54,17.7,3.01,4.02,,71.49,84.51,,,Visualizer
moment,17.953,5.49,18.1,3.03,4.02,,71.36,84.28,,,Visualizer
moment,18.133,5.43,19.4,3.09,4.12,,71.14,84.08,,,Visualizer
moment,18.358,5.45,19.8,3.15,4.12,,71.01,83.81,,,Visualizer
moment,18.538,5.41,20.3,3.25,4.22,,70.91,83.58,,,Visualizer
moment,18.808,5.44,22.1,3.31,4.22,,70.75,83.38,,,Visualizer
moment,18.988,5.38,22.9,3.35,4.22,,70.59,83.05,,,Visualizer
moment,19.168,5.33,23.4,3.41,4.22,,70.59,82.88,,,Visualizer
moment,19.393,5.32,24.7,3.41,4.22,,70.4,82.59,,,Visualizer
moment,19.619,5.25,25.6,3.38,4.22,,70.4,82.37,,,Visualizer
moment,19.798,5.23,26.6,3.39,4.31,,70.21,82.17,,,Visualizer
moment,20.023,5.23,27.0,3.39,4.31,,70.01,81.93,,,Visualizer
moment,20.203,5.19,28.3,3.45,4.31,,69.91,81.73,,,Visualizer
moment,20.428,5.21,28.8,3.45,4.31,,69.75,81.43,,,Visualizer
moment,20.654,5.19,30.1,3.45,4.31,,69.72,81.19,,,Visualizer
moment,20.833,5.18,30.5,3.43,4.22,,69.59,81.02,,,Visualizer
moment,21.058,5.14,31.4,3.45,4.22,,69.56,80.88,,,Visualizer
moment,21.283,5.14,32.6,3.46,4.12,,69.43,80.61,,,Visualizer
moment,21.463,5.15,33.1,3.46,4.12,,69.62,80.42,,,Visualizer
moment,21.688,5.13,34.4,3.48,4.12,,69.5,80.25,,,Visualizer
moment,21.87,5.12,34.9,3.48,4.22,,69.37,80.1,,,Visualizer
moment,22.093,5.11,36.2,3.47,4.22,,69.37,79.89,,,Visualizer
moment,22.318,5.11,36.6,3.45,4.22,,69.43,79.75,,,Visualizer
moment,22.499,5.11,37.5,3.44,4.22,,69.37,79.52,,,Visualizer
moment,22.723,5.1,38.3,3.46,4.12,,69.23,79.41,,,Visualizer
moment,22.948,5.11,39.6,3.43,4.12,,69.2,79.26,,,Visualizer
moment,23.128,5.11,40.1,3.43,4.22,,69.17,79.11,,,Visualizer
moment,23.353,5.1,41.4,3.42,4.22,,69.07,78.91,,,Visualizer
moment,23.533,5.11,41.8,3.39,4.12,,69.04,78.84,,,Visualizer
moment,23.758,5.11,42.7,3.39,4.22,,68.98,78.65,,,Visualizer
moment,23.983,5.14,43.5,3.33,4.12,,68.88,78.47,,,Visualizer
moment,24.163,5.14,44.3,3.32,4.02,,68.82,78.39,,,Visualizer
moment,24.433,5.12,45.6,3.34,4.02,,68.59,78.3,,,Visualizer
moment,24.613,5.17,46.0,3.33,4.02,,68.59,78.15,,,Visualizer
moment,24.793,5.15,46.9,3.37,4.02,,68.52,78.05,,,Visualizer
moment,25.018,5.2,47.8,3.37,4.12,,68.43,77.91,,,Visualizer
moment,25.243,5.19,49.0,3.37,4.02,,68.49,77.8,,,Visualizer
moment,25.468,5.18,49.5,3.38,4.12,,68.43,77.74,,,Visualizer
moment,25.648,5.18,50.8,3.38,4.22,,68.39,77.55,,,Visualizer
moment,25.828,5.2,51.2,3.35,4.12,,68.33,77.36,,,Visualizer
