information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.834,0.01,-137.36,0.0,0.0,,209.26,209.98,,,Visualizer
moment,29.924,0.01,-137.36,0.0,0.0,,209.57,209.82,,,Visualizer
moment,30.149,0.01,-137.36,0.0,0.0,,209.26,209.8,,,Visualizer
moment,30.374,0.01,-137.36,0.0,0.0,,209.38,209.8,,,Visualizer
moment,30.599,0.01,-137.36,0.0,0.0,,209.13,209.89,,,Visualizer
moment,30.779,0.01,-137.36,0.0,0.0,,209.45,210.02,,,Visualizer
moment,31.051,0.01,-137.36,0.0,0.0,,209.32,210.19,,,Visualizer
moment,31.274,0.01,-137.36,0.0,0.0,,209.45,210.11,,,Visualizer
moment,31.454,0.01,-137.36,0.0,0.0,,209.32,210.09,,,Visualizer
moment,31.634,0.01,-137.36,0.0,0.0,,209.51,209.92,,,Visualizer
moment,31.86,0.01,-137.36,0.0,0.0,,209.51,209.87,,,Visualizer
moment,32.039,0.01,-137.36,0.0,0.0,,209.26,210.03,,,Visualizer
moment,32.309,0.01,-137.36,0.0,0.0,,209.26,209.96,,,Visualizer
moment,32.534,0.01,-137.36,0.0,0.0,,209.19,210.01,,,Visualizer
moment,32.714,0.01,-137.36,0.0,0.0,,209.38,210.01,,,Visualizer
moment,32.939,0.01,-137.36,0.0,0.0,,209.38,209.97,,,Visualizer
moment,33.074,0.01,-137.36,0.0,0.0,,209.26,210.19,,,Visualizer
moment,33.389,0.01,-137.36,0.0,0.0,,209.38,210.27,,,Visualizer
moment,33.479,0.01,-137.36,0.0,0.0,,209.45,210.18,,,Visualizer
moment,33.794,0.01,-137.36,0.0,0.0,,209.38,210.21,,,Visualizer
moment,33.884,0.01,-137.36,0.0,0.0,,209.13,210.33,,,Visualizer
moment,34.154,0.01,-137.36,0.0,0.0,,209.57,210.2,,,Visualizer
moment,34.335,0.01,-137.36,0.0,0.0,,209.32,210.07,,,Visualizer
moment,34.649,0.01,-137.36,0.0,0.0,,209.32,210.16,,,Visualizer
moment,34.739,0.01,-137.36,0.0,0.0,,209.45,210.36,,,Visualizer
moment,35.011,0.01,-137.36,0.0,0.0,,209.32,210.25,,,Visualizer
moment,35.144,0.01,-137.36,0.0,0.0,,209.45,210.28,,,Visualizer
moment,35.369,0.01,-137.36,0.0,0.0,,209.26,210.23,,,Visualizer
moment,35.684,0.01,-137.36,0.0,0.0,,209.32,210.18,,,Visualizer
moment,35.774,0.01,-137.36,0.0,0.0,,209.38,210.27,,,Visualizer
moment,36.089,0.01,-137.36,0.0,0.0,,209.45,210.31,,,Visualizer
moment,36.224,0.01,-137.36,0.0,0.0,,209.38,210.26,,,Visualizer
moment,36.449,0.01,-137.36,0.0,0.0,,209.19,209.94,,,Visualizer
moment,36.674,0.01,-137.36,0.0,0.0,,209.26,209.87,,,Visualizer
moment,36.809,0.01,-137.36,0.0,0.0,,209.51,210.1,,,Visualizer
moment,37.034,0.01,-137.36,0.0,0.0,,209.26,209.94,,,Visualizer
moment,37.349,0.01,-137.36,0.0,0.0,,209.32,209.93,,,Visualizer
moment,37.439,0.01,-137.36,0.0,0.0,,209.51,210.03,,,Visualizer
moment,37.709,0.01,-137.36,0.0,0.0,,209.32,210.19,,,Visualizer
moment,37.934,0.01,-137.36,0.0,0.0,,209.32,209.93,,,Visualizer
moment,38.159,0.01,-137.36,0.0,0.0,,209.13,209.92,,,Visualizer
moment,38.339,0.01,-137.36,0.0,0.0,,209.38,209.87,,,Visualizer
moment,38.474,0.01,-137.36,0.0,0.0,,209.19,209.72,,,Visualizer
moment,38.699,0.01,-137.36,0.0,0.0,,209.45,209.75,,,Visualizer
moment,38.969,0.01,-137.36,0.0,0.0,,209.38,209.87,,,Visualizer
moment,39.239,0.01,-137.36,0.0,0.0,,209.32,209.82,,,Visualizer
moment,39.329,0.01,-137.36,0.0,0.0,,209.45,209.78,,,Visualizer
moment,39.599,0.01,-137.36,0.0,0.0,,209.38,209.85,,,Visualizer
moment,39.779,0.01,-137.36,0.0,0.0,,209.38,209.64,,,Visualizer
moment,40.049,0.01,-137.36,0.0,0.0,,209.26,209.65,,,Visualizer
moment,40.139,0.01,-137.36,0.0,0.0,,209.51,208.81,,,Visualizer
moment,40.409,0.01,-137.36,0.69,0.0,,209.57,208.96,,,Visualizer
moment,40.634,0.01,-137.36,2.08,0.0,,209.13,209.07,,,Visualizer
moment,40.814,0.01,-137.36,3.27,0.0,,209.19,209.07,,,Visualizer
moment,41.039,0.01,-137.36,4.21,0.0,,208.87,209.04,,,Visualizer
moment,41.219,0.01,-137.36,4.91,0.0,,208.49,209.08,,,Visualizer
moment,41.401,0.01,-137.36,5.55,0.0,,207.54,209.17,,,Visualizer
moment,41.669,0.01,-137.36,5.94,0.0,,207.54,209.05,,,Visualizer
moment,41.894,0.03,-137.36,6.27,0.0,,207.8,209.1,,,Visualizer
moment,42.03,0.1,-137.36,6.56,0.0,,207.67,208.95,,,Visualizer
moment,42.254,0.27,-137.36,6.73,0.0,,207.48,208.89,,,Visualizer
moment,42.434,0.47,-137.36,6.85,0.0,,207.54,209.11,,,Visualizer
moment,42.659,0.59,-137.36,6.89,0.0,,207.92,209.22,,,Visualizer
moment,42.884,0.65,-137.36,6.86,0.0,,208.3,209.24,,,Visualizer
moment,43.109,0.69,-137.36,6.92,0.0,,208.62,209.03,,,Visualizer
moment,43.334,0.72,-137.36,6.87,0.0,,209.51,209.33,,,Visualizer
moment,43.514,0.73,-137.36,6.85,0.0,,209.89,209.55,,,Visualizer
moment,43.694,0.76,-137.36,6.88,0.0,,210.4,209.47,,,Visualizer
moment,43.919,0.74,-137.36,6.83,0.0,,210.85,209.75,,,Visualizer
moment,44.103,0.76,-137.36,6.84,0.0,,211.43,210.07,,,Visualizer
moment,44.324,0.78,-137.36,6.84,0.0,,211.82,210.33,,,Visualizer
moment,44.549,0.78,-137.36,6.8,0.0,,211.94,210.59,,,Visualizer
moment,44.774,0.77,-137.36,6.86,0.0,,212.46,210.86,,,Visualizer
moment,44.954,0.76,-137.36,6.81,0.0,,212.79,211.06,,,Visualizer
moment,45.134,0.76,-137.36,6.8,0.0,,213.11,211.12,,,Visualizer
moment,45.449,0.75,-137.36,6.84,0.0,,213.43,211.37,,,Visualizer
moment,45.674,0.77,-137.36,6.8,0.0,,213.56,211.4,,,Visualizer
moment,45.764,0.77,-137.36,6.85,0.0,,213.76,211.71,,,Visualizer
moment,46.035,0.77,-137.36,6.88,0.0,,214.09,212.03,,,Visualizer
moment,46.217,0.75,-137.36,6.84,0.0,,214.02,212.18,,,Visualizer
moment,46.394,0.7,-137.36,6.91,0.0,,214.15,212.38,,,Visualizer
moment,46.62,0.73,-137.36,6.91,0.0,,214.35,212.7,,,Visualizer
moment,46.844,0.69,-137.36,6.89,0.0,,214.55,212.66,,,Visualizer
moment,47.069,0.69,-137.36,6.98,0.0,,214.67,212.72,,,Visualizer
moment,47.339,0.72,-137.36,6.93,0.0,,214.35,212.76,,,Visualizer
moment,47.432,0.66,-137.36,6.99,0.0,,214.47,212.91,,,Visualizer
moment,47.654,0.67,-137.36,6.99,0.0,,214.55,213.26,,,Visualizer
moment,47.879,0.67,-137.36,6.99,0.0,,214.28,213.19,,,Visualizer
moment,48.15,0.65,-137.36,7.06,0.0,,213.95,213.14,,,Visualizer
moment,48.374,0.64,-137.36,7.03,0.0,,214.21,213.11,,,Visualizer
moment,48.509,0.61,-137.36,6.99,0.0,,213.95,213.18,,,Visualizer
moment,48.779,0.6,-137.36,7.09,0.0,,214.02,213.39,,,Visualizer
moment,48.914,0.61,-137.36,7.03,0.0,,213.69,213.31,,,Visualizer
moment,49.096,0.57,-137.36,7.04,0.0,,213.63,213.41,,,Visualizer
moment,49.409,0.59,-137.36,7.09,0.0,,213.69,213.4,,,Visualizer
moment,49.544,0.6,-137.36,7.04,0.0,,213.69,213.52,,,Visualizer
moment,49.769,0.55,-137.36,7.08,0.0,,213.24,213.48,,,Visualizer
moment,50.039,0.55,-137.36,7.02,0.0,,213.17,213.45,,,Visualizer
moment,50.173,0.54,-137.36,7.01,0.0,,213.17,213.36,,,Visualizer
moment,50.444,0.54,-137.36,7.03,0.0,,213.11,213.33,,,Visualizer
moment,50.579,0.53,-137.36,7.0,0.0,,212.72,213.3,,,Visualizer
moment,50.759,0.52,-137.36,7.01,0.0,,212.65,213.23,,,Visualizer
moment,50.984,0.52,-137.36,7.02,0.0,,212.72,213.2,,,Visualizer
moment,51.209,0.52,-137.36,6.99,0.0,,212.72,213.14,,,Visualizer
moment,51.479,0.5,-137.36,7.05,0.0,,212.59,212.98,,,Visualizer
moment,51.614,0.5,-137.36,7.08,0.0,,212.39,213.11,,,Visualizer
moment,51.839,0.52,-137.36,7.06,0.0,,212.27,213.04,,,Visualizer
moment,52.109,0.46,-137.36,7.1,0.0,,211.94,213.05,,,Visualizer
moment,52.334,0.46,-137.36,7.06,0.0,,211.62,212.89,,,Visualizer
moment,52.514,0.45,-137.36,7.08,0.0,,211.82,212.96,,,Visualizer
moment,52.649,0.44,-137.36,7.09,0.0,,211.75,212.84,,,Visualizer
moment,52.92,0.44,-137.36,7.06,0.0,,211.62,212.7,,,Visualizer
moment,53.099,0.43,-137.36,7.13,0.0,,211.23,212.71,,,Visualizer
moment,53.324,0.43,-137.36,7.08,0.0,,211.04,212.65,,,Visualizer
moment,53.504,0.41,-137.36,7.08,0.0,,210.85,212.59,,,Visualizer
moment,53.729,0.4,-137.36,7.12,0.0,,210.53,212.36,,,Visualizer
moment,53.909,0.41,-137.36,7.09,0.0,,210.21,212.26,,,Visualizer
moment,54.224,0.39,-137.36,7.08,0.0,,210.21,212.36,,,Visualizer
moment,54.314,0.37,-137.36,7.13,0.0,,210.15,212.24,,,Visualizer
moment,54.54,0.38,-137.36,7.1,0.0,,209.83,212.05,,,Visualizer
moment,54.719,0.36,-137.36,7.18,0.0,,209.57,212.03,,,Visualizer
moment,54.989,0.37,-137.36,7.13,0.0,,209.45,211.92,,,Visualizer
moment,55.214,0.35,-137.36,7.12,0.0,,209.13,211.91,,,Visualizer
moment,55.486,0.29,-137.36,6.3,0.0,,208.81,212.02,,,Visualizer
moment,55.576,0.04,-137.36,4.96,0.0,,208.49,212.31,,,Visualizer
moment,55.844,0.01,-137.36,3.86,0.0,,208.62,212.3,,,Visualizer
moment,55.979,0.05,-137.36,3.0,0.0,,208.74,212.24,,,Visualizer
moment,56.204,0.05,-137.36,2.34,0.0,,208.74,212.07,,,Visualizer
moment,56.429,0.02,-137.36,1.82,0.0,,208.43,211.82,,,Visualizer
moment,56.654,0.01,-137.36,1.41,0.0,,208.55,211.97,,,Visualizer
moment,56.834,0.01,-137.36,1.1,0.0,,208.49,211.73,,,Visualizer
moment,57.059,0.01,-137.36,0.85,0.0,,208.43,211.57,,,Visualizer
moment,57.239,0.01,-137.36,0.67,0.0,,208.55,211.52,,,Visualizer
moment,57.464,0.01,-137.36,0.52,0.0,,208.93,211.5,,,Visualizer
moment,57.689,0.01,-137.36,0.4,0.0,,208.87,211.38,,,Visualizer
moment,57.914,0.01,-137.36,0.31,0.0,,208.93,211.28,,,Visualizer
moment,58.094,0.01,-137.36,0.24,0.0,,208.93,211.33,,,Visualizer
moment,58.319,0.01,-137.36,0.19,0.0,,209.0,211.21,,,Visualizer
moment,58.634,0.01,-137.36,0.15,0.0,,209.26,211.11,,,Visualizer
moment,58.724,0.01,-137.36,0.11,0.0,,208.87,211.13,,,Visualizer
moment,58.903,0.01,-137.36,0.09,0.0,,209.0,210.96,,,Visualizer
moment,59.173,0.01,-137.36,0.07,0.0,,209.13,211.04,,,Visualizer
moment,59.309,0.01,-137.36,0.05,0.0,,209.0,211.0,,,Visualizer
moment,59.534,0.01,-137.36,0.04,0.0,,209.19,210.79,,,Visualizer
moment,59.714,0.01,-137.36,0.03,0.0,,209.06,210.86,,,Visualizer
moment,59.939,0.01,-137.36,0.03,0.0,,209.0,210.84,,,Visualizer
moment,60.163,0.01,-137.36,0.02,0.0,,209.19,210.76,,,Visualizer
moment,60.434,0.01,-137.36,0.02,0.0,,209.26,210.74,,,Visualizer
moment,60.569,0.01,-137.36,0.01,0.0,,209.06,210.61,,,Visualizer
moment,60.794,0.01,-137.36,0.01,0.0,,209.19,210.49,,,Visualizer
moment,60.973,0.01,-137.36,0.01,0.0,,209.13,210.61,,,Visualizer
moment,61.244,0.01,-137.36,0.01,0.0,,209.26,210.45,,,Visualizer
moment,61.469,0.01,-137.36,0.0,0.0,,209.19,210.28,,,Visualizer
moment,61.604,0.01,-137.36,0.0,0.0,,209.32,210.33,,,Visualizer
moment,61.829,0.01,-137.36,0.0,0.0,,209.06,210.25,,,Visualizer
moment,62.144,0.01,-137.36,0.0,0.0,,209.32,210.28,,,Visualizer
moment,62.233,0.01,-137.36,0.0,0.0,,209.0,210.01,,,Visualizer
moment,62.549,0.01,-137.36,0.0,0.0,,209.06,210.18,,,Visualizer
moment,62.639,0.01,-137.36,0.0,0.0,,209.13,209.97,,,Visualizer
moment,62.908,0.01,-137.36,0.0,0.0,,209.19,209.88,,,Visualizer
moment,63.134,0.01,-137.36,0.0,0.0,,209.06,209.92,,,Visualizer
moment,63.269,0.01,-137.36,0.0,0.0,,209.32,209.82,,,Visualizer
moment,63.584,0.01,-137.36,0.0,0.0,,209.32,209.76,,,Visualizer
moment,63.809,0.01,-137.36,0.0,0.0,,209.38,209.62,,,Visualizer
moment,63.899,0.01,-137.36,0.0,0.0,,209.13,209.54,,,Visualizer
moment,64.171,0.01,-137.36,0.0,0.0,,209.32,209.42,,,Visualizer
moment,64.35,0.01,-137.36,0.0,0.0,,209.32,209.59,,,Visualizer
moment,64.529,0.01,-137.36,0.0,0.0,,209.19,209.6,,,Visualizer
moment,64.754,0.01,-137.36,0.0,0.0,,209.06,209.27,,,Visualizer
moment,64.934,0.01,-137.36,0.0,0.0,,209.38,209.37,,,Visualizer
moment,65.158,0.01,-137.36,0.0,0.0,,209.38,209.43,,,Visualizer
moment,65.384,0.01,-137.36,0.0,0.0,,209.38,209.38,,,Visualizer
moment,65.654,0.01,-137.36,0.0,0.0,,209.19,209.23,,,Visualizer
moment,65.789,0.01,-137.36,0.0,0.0,,209.38,209.28,,,Visualizer
moment,65.969,0.01,-137.36,0.0,0.0,,209.26,209.14,,,Visualizer
moment,66.284,0.01,-137.36,0.0,0.0,,209.32,209.26,,,Visualizer
moment,66.508,0.01,-137.36,0.0,0.0,,209.06,209.23,,,Visualizer
moment,66.599,0.01,-137.36,0.0,0.0,,209.32,209.03,,,Visualizer
moment,66.869,0.01,-137.36,0.0,0.0,,209.32,209.1,,,Visualizer
moment,67.094,0.01,-137.36,0.0,0.0,,209.57,209.01,,,Visualizer
moment,67.274,0.01,-137.36,0.0,0.0,,209.26,208.94,,,Visualizer
moment,67.498,0.01,-137.36,0.0,0.0,,209.38,209.05,,,Visualizer
moment,67.634,0.01,-137.36,0.0,0.0,,209.26,209.05,,,Visualizer
moment,67.904,0.01,-137.36,0.0,0.0,,209.57,209.14,,,Visualizer
moment,68.173,0.01,-137.36,0.0,0.0,,209.19,209.09,,,Visualizer
moment,68.263,0.01,-137.36,0.0,0.0,,209.26,209.05,,,Visualizer
moment,68.534,0.01,-137.36,0.0,0.0,,209.45,209.23,,,Visualizer
