information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.26,3.21,6.6,5.13,4.7,,88.45,89.36,,,Visualizer
moment,6.501,3.26,7.6,4.71,3.84,,88.38,89.39,,,Visualizer
moment,6.697,3.27,8.2,4.34,3.45,,88.21,89.38,,,Visualizer
moment,6.897,3.24,8.8,3.98,3.26,,88.15,89.42,,,Visualizer
moment,7.102,3.24,9.1,3.66,3.16,,88.09,89.51,,,Visualizer
moment,7.295,3.21,9.6,3.37,2.88,,88.09,89.51,,,Visualizer
moment,7.494,3.18,10.0,3.16,2.69,,88.05,89.52,,,Visualizer
moment,7.748,3.16,10.9,2.96,2.59,,87.76,89.5,,,Visualizer
moment,7.945,3.13,11.1,2.79,2.49,,87.86,89.53,,,Visualizer
moment,8.145,3.1,11.6,2.7,2.4,,87.79,89.52,,,Visualizer
moment,8.346,3.1,12.0,2.6,2.3,,87.79,89.51,,,Visualizer
moment,8.545,3.09,12.5,2.52,2.4,,87.69,89.56,,,Visualizer
moment,8.749,3.07,12.9,2.45,2.11,,87.53,89.59,,,Visualizer
moment,9.008,3.07,13.6,2.4,2.21,,87.5,89.51,,,Visualizer
moment,9.197,3.06,13.9,2.29,2.01,,87.43,89.52,,,Visualizer
moment,9.398,3.07,14.2,2.23,2.11,,87.33,89.56,,,Visualizer
moment,9.607,3.04,14.6,2.19,2.01,,87.3,89.52,,,Visualizer
moment,9.796,3.03,15.1,2.15,2.11,,87.36,89.47,,,Visualizer
moment,9.998,3.04,15.4,2.12,1.92,,87.17,89.5,,,Visualizer
moment,10.247,3.03,16.0,2.11,2.01,,87.27,89.51,,,Visualizer
moment,10.444,3.03,16.2,2.08,1.92,,87.17,89.48,,,Visualizer
moment,10.646,3.05,16.5,2.08,1.82,,87.2,89.47,,,Visualizer
moment,10.845,3.02,17.0,2.07,1.82,,87.0,89.46,,,Visualizer
moment,11.058,3.02,17.4,2.07,1.92,,87.17,89.44,,,Visualizer
moment,11.246,3.04,17.7,2.03,1.82,,87.0,89.42,,,Visualizer
moment,11.506,3.03,18.4,2.01,1.92,,87.04,89.41,,,Visualizer
moment,11.695,3.0,18.6,2.05,2.01,,86.94,89.41,,,Visualizer
moment,11.958,3.05,19.1,2.01,1.82,,86.94,89.36,,,Visualizer
moment,12.095,3.03,19.3,1.99,1.82,,87.07,89.4,,,Visualizer
moment,12.312,3.0,19.7,2.01,1.92,,86.91,89.42,,,Visualizer
moment,12.499,3.01,20.1,2.01,1.82,,87.1,89.41,,,Visualizer
moment,12.749,3.03,20.5,1.98,1.82,,86.94,89.35,,,Visualizer
moment,12.946,3.02,20.8,1.95,1.82,,86.91,89.38,,,Visualizer
moment,13.146,3.02,21.2,1.94,1.82,,86.91,89.29,,,Visualizer
moment,13.354,3.01,21.6,1.91,1.82,,86.94,89.29,,,Visualizer
moment,13.544,3.0,21.9,1.87,1.73,,87.07,89.28,,,Visualizer
moment,13.744,3.0,22.3,1.89,1.73,,87.1,89.24,,,Visualizer
moment,13.999,3.02,22.6,1.92,1.73,,87.1,89.28,,,Visualizer
moment,14.194,3.0,23.0,1.92,1.73,,87.13,89.3,,,Visualizer
moment,14.399,3.06,23.4,1.88,1.73,,87.1,89.22,,,Visualizer
moment,14.594,3.02,23.8,1.88,1.82,,87.1,89.22,,,Visualizer
moment,14.795,2.99,24.1,1.89,1.73,,87.13,89.16,,,Visualizer
moment,14.996,3.02,24.5,1.9,1.82,,87.2,89.13,,,Visualizer
moment,15.245,3.01,24.9,1.9,1.82,,87.23,89.16,,,Visualizer
moment,15.445,2.99,25.3,1.91,1.82,,87.17,89.12,,,Visualizer
moment,15.646,2.99,25.7,1.99,1.82,,87.17,89.13,,,Visualizer
moment,15.855,3.01,26.0,2.0,1.82,,87.1,89.12,,,Visualizer
moment,16.044,3.05,26.4,2.08,1.82,,87.23,89.09,,,Visualizer
moment,16.244,3.3,26.9,2.4,1.92,,87.23,89.11,,,Visualizer
moment,16.494,3.76,27.3,2.81,1.92,,87.17,89.02,,,Visualizer
moment,16.695,4.35,27.8,3.17,2.01,,87.3,89.04,,,Visualizer
moment,16.894,4.93,28.4,3.48,2.3,,87.53,89.0,,,Visualizer
moment,17.099,5.47,29.2,3.76,2.69,,87.86,88.99,,,Visualizer
moment,17.301,5.92,30.0,3.94,2.97,,88.25,88.96,,,Visualizer
moment,17.494,6.28,30.4,4.06,3.16,,88.48,88.87,,,Visualizer
moment,17.744,6.5,31.9,4.06,3.93,,88.71,88.87,,,Visualizer
moment,17.946,6.59,32.8,4.09,4.22,,88.94,88.86,,,Visualizer
moment,18.144,6.62,33.7,4.09,4.32,,88.91,88.84,,,Visualizer
moment,18.345,6.65,34.2,4.07,4.41,,88.77,88.84,,,Visualizer
moment,18.561,6.65,35.6,4.12,4.51,,88.51,88.76,,,Visualizer
moment,18.744,6.67,36.0,4.11,4.41,,88.48,88.79,,,Visualizer
