information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.067,2.66,13.0,1.09,1.37,,88.09,91.61,,,Visualizer
moment,15.274,2.63,13.4,1.05,1.27,,87.86,91.62,,,Visualizer
moment,15.522,2.59,13.5,1.06,1.27,,87.83,91.61,,,Visualizer
moment,15.747,2.61,13.9,1.03,1.17,,87.6,91.47,,,Visualizer
moment,16.04,2.61,14.3,1.01,1.27,,87.57,91.47,,,Visualizer
moment,16.335,2.59,14.6,1.05,1.17,,87.5,91.51,,,Visualizer
moment,16.512,2.64,14.8,1.07,1.27,,87.5,91.34,,,Visualizer
moment,16.784,2.65,15.1,1.16,1.17,,87.34,91.33,,,Visualizer
moment,17.007,2.76,15.4,1.26,1.27,,87.24,91.28,,,Visualizer
moment,17.308,2.9,15.8,1.39,1.17,,87.08,91.28,,,Visualizer
moment,17.526,3.1,15.9,1.51,1.27,,87.08,91.24,,,Visualizer
moment,17.772,3.32,16.4,1.72,1.37,,87.04,91.21,,,Visualizer
moment,17.997,3.57,17.0,1.92,1.56,,87.11,91.05,,,Visualizer
moment,18.268,3.84,17.2,2.09,1.66,,87.18,90.96,,,Visualizer
moment,18.537,4.15,17.8,2.2,1.86,,87.08,91.01,,,Visualizer
moment,18.761,4.42,18.6,2.33,2.15,,87.11,90.85,,,Visualizer
moment,19.033,4.7,19.4,2.54,2.35,,87.18,90.77,,,Visualizer
moment,19.26,5.03,20.0,2.76,2.54,,87.18,90.77,,,Visualizer
moment,19.527,5.38,20.9,2.86,2.74,,87.3,90.72,,,Visualizer
moment,19.753,5.69,21.2,3.05,2.74,,87.47,90.61,,,Visualizer
moment,20.023,6.01,22.2,3.12,3.03,,87.53,90.56,,,Visualizer
moment,20.247,6.37,23.3,3.3,3.23,,87.66,90.47,,,Visualizer
moment,20.518,6.72,23.6,3.41,3.22,,87.73,90.4,,,Visualizer
moment,20.787,7.1,24.8,3.51,3.52,,87.96,90.34,,,Visualizer
moment,21.012,7.4,26.0,3.62,3.71,,87.83,90.33,,,Visualizer
moment,21.283,7.8,27.2,3.68,3.81,,87.99,90.26,,,Visualizer
moment,21.516,8.14,28.0,3.71,3.91,,87.96,90.16,,,Visualizer
moment,21.777,8.44,29.2,3.9,3.91,,88.15,90.11,,,Visualizer
moment,22.001,8.95,29.6,4.02,3.91,,87.86,90.09,,,Visualizer
moment,22.271,9.33,30.9,4.11,4.01,,87.99,90.04,,,Visualizer
moment,22.498,9.47,32.1,4.13,4.01,,87.79,89.98,,,Visualizer
moment,22.773,9.36,32.5,4.09,4.01,,87.53,89.92,,,Visualizer
moment,23.041,9.21,33.8,4.02,4.1,,87.4,89.91,,,Visualizer
