information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.772,1.73,0.12,6.63,0.12,,87.04,87.62,,,Visualizer
moment,4.996,1.85,0.12,6.59,-0.01,,86.78,87.64,,,Visualizer
moment,5.265,2.09,0.12,6.52,0.0,,86.48,87.48,,,Visualizer
moment,5.535,2.36,0.13,6.39,0.01,,86.13,87.46,,,Visualizer
moment,5.76,2.73,0.14,6.32,0.02,,86.09,87.35,,,Visualizer
moment,6.03,3.14,0.14,6.1,0.02,,86.0,87.28,,,Visualizer
moment,6.255,3.51,0.14,5.55,0.02,,85.84,87.19,,,Visualizer
moment,6.525,3.73,0.14,4.83,0.01,,85.74,87.07,,,Visualizer
moment,6.75,3.73,0.16,4.13,0.02,,85.54,87.03,,,Visualizer
moment,7.027,3.65,0.16,3.39,0.02,,85.54,86.97,,,Visualizer
moment,7.247,3.5,0.18,2.86,0.04,,85.32,86.85,,,Visualizer
moment,7.515,3.49,0.18,2.36,0.04,,85.35,86.82,,,Visualizer
moment,7.789,3.35,0.18,1.93,0.03,,85.18,86.76,,,Visualizer
moment,8.012,3.2,0.19,1.6,0.03,,85.25,86.73,,,Visualizer
moment,8.281,3.17,0.19,1.34,0.01,,85.25,86.68,,,Visualizer
moment,8.504,3.19,0.2,1.24,0.02,,85.22,86.59,,,Visualizer
moment,8.775,3.3,0.2,0.98,0.02,,85.09,86.64,,,Visualizer
moment,9.002,3.07,0.21,0.85,0.02,,85.12,86.54,,,Visualizer
moment,9.27,3.04,0.23,0.71,0.04,,85.05,86.48,,,Visualizer
moment,9.496,3.02,0.23,0.66,0.03,,85.15,86.52,,,Visualizer
moment,9.766,3.03,0.23,0.58,0.03,,85.15,86.43,,,Visualizer
moment,10.039,3.04,0.28,0.53,0.07,,85.09,86.42,,,Visualizer
moment,10.261,3.02,0.29,0.52,0.06,,84.99,86.43,,,Visualizer
moment,10.529,3.05,0.29,0.44,0.06,,84.96,86.32,,,Visualizer
moment,10.756,3.0,0.3,0.44,0.07,,85.02,86.28,,,Visualizer
moment,11.027,3.03,0.3,0.38,0.02,,84.96,86.32,,,Visualizer
moment,11.253,3.02,0.3,0.41,-0.02,,84.96,86.32,,,Visualizer
moment,11.519,3.07,0.39,0.33,0.1,,84.8,86.25,,,Visualizer
moment,11.745,2.96,0.43,0.36,0.13,,84.83,86.23,,,Visualizer
moment,12.019,2.99,0.46,0.34,0.16,,84.96,86.26,,,Visualizer
moment,12.285,3.06,0.72,0.36,0.42,,84.77,86.23,,,Visualizer
moment,12.51,3.06,0.69,0.29,0.3,,84.7,86.23,,,Visualizer
moment,12.782,2.94,0.74,0.33,0.29,,84.8,86.14,,,Visualizer
moment,13.005,3.02,0.83,0.28,0.37,,84.64,86.18,,,Visualizer
moment,13.275,3.01,0.93,0.33,0.21,,84.64,86.12,,,Visualizer
moment,13.545,3.06,0.93,0.27,0.24,,84.6,86.11,,,Visualizer
moment,13.771,2.96,0.93,0.32,0.19,,84.54,86.08,,,Visualizer
moment,13.995,3.03,0.94,0.35,0.11,,84.38,86.06,,,Visualizer
moment,14.266,3.2,0.95,0.58,0.13,,84.18,86.03,,,Visualizer
moment,14.536,3.76,1.23,0.85,0.31,,83.83,86.04,,,Visualizer
moment,14.762,4.53,1.24,1.04,0.31,,83.41,85.96,,,Visualizer
moment,15.03,5.32,1.43,1.15,0.49,,82.77,86.03,,,Visualizer
moment,15.255,6.06,1.39,1.19,0.31,,82.48,86.02,,,Visualizer
moment,15.524,6.62,1.4,1.17,0.17,,82.09,86.03,,,Visualizer
moment,15.752,7.11,1.51,1.12,0.32,,81.9,85.98,,,Visualizer
moment,16.02,7.52,1.59,1.09,0.16,,81.67,85.88,,,Visualizer
moment,16.246,7.88,1.6,1.02,0.2,,81.7,85.96,,,Visualizer
moment,16.515,8.17,1.91,0.94,0.51,,81.57,85.95,,,Visualizer
moment,16.786,8.37,1.91,0.86,0.37,,81.54,85.83,,,Visualizer
moment,17.01,8.51,2.14,0.78,0.55,,81.73,85.8,,,Visualizer
moment,17.282,8.62,2.13,0.75,0.53,,81.8,85.79,,,Visualizer
moment,17.504,8.76,2.33,0.67,0.42,,81.8,85.8,,,Visualizer
moment,17.776,8.77,2.35,0.64,0.44,,81.86,85.7,,,Visualizer
moment,18.0,8.89,2.45,0.58,0.31,,81.99,85.67,,,Visualizer
moment,18.271,8.89,2.47,0.55,0.34,,82.12,85.68,,,Visualizer
moment,18.54,8.97,2.53,0.51,0.2,,82.22,85.67,,,Visualizer
moment,18.764,8.93,2.73,0.49,0.38,,82.35,85.59,,,Visualizer
moment,19.036,9.05,2.83,0.44,0.38,,82.41,85.56,,,Visualizer
moment,19.26,8.97,2.92,0.41,0.43,,82.64,85.55,,,Visualizer
moment,19.53,8.91,2.92,0.45,0.39,,82.6,85.44,,,Visualizer
moment,19.754,9.08,3.11,0.39,0.38,,82.8,85.43,,,Visualizer
moment,20.04,8.98,3.13,0.42,0.3,,82.8,85.35,,,Visualizer
moment,20.249,9.06,3.17,0.37,0.25,,82.83,85.39,,,Visualizer
moment,20.52,8.96,3.36,0.39,0.44,,82.99,85.35,,,Visualizer
moment,20.792,9.01,3.46,0.37,0.48,,83.05,85.28,,,Visualizer
moment,21.017,9.04,3.59,0.37,0.45,,83.12,85.25,,,Visualizer
moment,21.285,9.01,3.6,0.38,0.43,,83.12,85.23,,,Visualizer
moment,21.557,9.03,3.73,0.38,0.37,,83.25,85.14,,,Visualizer
moment,21.779,9.03,3.77,0.38,0.31,,83.28,85.22,,,Visualizer
moment,22.006,9.02,3.93,0.38,0.47,,83.41,85.18,,,Visualizer
moment,22.276,9.02,3.97,0.38,0.37,,83.21,85.13,,,Visualizer
moment,22.499,9.03,4.16,0.38,0.43,,83.38,85.08,,,Visualizer
moment,22.77,9.04,4.19,0.38,0.43,,83.44,85.14,,,Visualizer
moment,23.041,9.05,4.37,0.38,0.44,,83.38,85.06,,,Visualizer
moment,23.266,9.04,4.51,0.38,0.53,,83.41,85.08,,,Visualizer
moment,23.535,9.01,4.54,0.38,0.38,,83.54,85.07,,,Visualizer
moment,23.76,8.97,4.56,0.42,0.36,,83.57,85.05,,,Visualizer
moment,24.029,9.04,4.79,0.4,0.42,,83.57,85.06,,,Visualizer
moment,24.255,8.96,4.83,0.42,0.32,,83.54,85.03,,,Visualizer
moment,24.525,8.9,4.87,0.44,0.33,,83.6,84.98,,,Visualizer
moment,24.749,8.92,5.09,0.43,0.54,,83.63,85.0,,,Visualizer
moment,25.021,8.89,5.15,0.44,0.36,,83.6,84.99,,,Visualizer
moment,25.291,8.89,5.42,0.43,0.59,,83.7,84.89,,,Visualizer
moment,25.514,8.82,5.5,0.43,0.63,,83.7,84.87,,,Visualizer
moment,25.788,8.81,5.61,0.47,0.52,,83.6,84.95,,,Visualizer
moment,26.009,8.78,5.73,0.47,0.58,,83.66,84.88,,,Visualizer
moment,26.28,8.75,5.92,0.47,0.64,,83.8,84.8,,,Visualizer
moment,26.505,8.78,6.06,0.46,0.56,,83.76,84.86,,,Visualizer
moment,26.774,8.7,6.19,0.49,0.58,,83.83,84.95,,,Visualizer
moment,27.0,8.64,6.31,0.51,0.58,,83.83,84.85,,,Visualizer
moment,27.274,8.67,6.45,0.49,0.53,,83.86,84.84,,,Visualizer
moment,27.54,8.57,6.74,0.53,0.67,,83.89,84.89,,,Visualizer
moment,27.766,8.61,6.78,0.53,0.49,,83.93,84.84,,,Visualizer
moment,28.049,8.55,6.83,0.56,0.52,,83.96,84.86,,,Visualizer
moment,28.26,8.66,7.15,0.54,0.68,,84.09,84.9,,,Visualizer
moment,28.534,8.61,7.19,0.55,0.53,,83.93,84.82,,,Visualizer
moment,28.755,8.39,7.47,0.55,0.69,,84.18,84.89,,,Visualizer
moment,29.025,8.36,7.65,0.59,0.82,,84.15,84.92,,,Visualizer
moment,29.296,8.43,7.71,0.58,0.56,,84.18,84.88,,,Visualizer
moment,29.52,8.35,8.04,0.61,0.83,,84.31,84.87,,,Visualizer
moment,29.79,8.44,8.08,0.63,0.61,,84.41,84.87,,,Visualizer
moment,30.017,8.48,8.14,0.61,0.49,,84.47,84.88,,,Visualizer
moment,30.289,8.16,8.46,0.63,0.75,,84.64,84.9,,,Visualizer
moment,30.509,8.27,8.73,0.65,0.84,,84.64,84.84,,,Visualizer
moment,30.782,8.33,8.77,0.69,0.7,,84.77,84.84,,,Visualizer
moment,31.009,8.35,9.01,0.66,0.87,,84.83,84.86,,,Visualizer
moment,31.275,8.02,9.25,0.7,0.82,,85.12,84.85,,,Visualizer
moment,31.545,8.15,9.55,0.76,0.82,,85.22,84.89,,,Visualizer
moment,31.769,8.34,9.72,0.69,0.82,,85.38,84.89,,,Visualizer
moment,32.04,7.89,9.95,0.77,0.94,,85.57,84.93,,,Visualizer
moment,32.266,8.13,10.21,0.78,0.86,,85.77,85.04,,,Visualizer
moment,32.535,8.13,10.41,0.77,0.86,,85.93,85.03,,,Visualizer
moment,32.76,7.94,10.56,0.82,0.87,,86.16,85.05,,,Visualizer
moment,33.076,8.08,10.83,0.82,0.88,,86.26,85.15,,,Visualizer
moment,33.255,7.93,11.15,0.87,0.94,,86.58,85.04,,,Visualizer
moment,33.527,7.98,11.33,0.85,0.92,,86.81,85.03,,,Visualizer
moment,33.797,7.83,11.6,0.89,0.94,,87.11,85.07,,,Visualizer
moment,34.022,7.99,11.97,0.87,1.02,,87.37,85.06,,,Visualizer
moment,34.29,7.86,12.18,0.91,1.03,,87.6,85.04,,,Visualizer
moment,34.515,7.87,12.42,0.92,1.09,,87.7,85.11,,,Visualizer
moment,34.793,7.82,12.57,0.91,0.99,,87.89,85.13,,,Visualizer
moment,35.013,7.71,12.99,1.0,1.02,,88.15,85.22,,,Visualizer
moment,35.28,7.8,13.28,0.96,1.1,,88.45,85.23,,,Visualizer
moment,35.551,7.68,13.52,1.01,1.1,,88.75,85.2,,,Visualizer
moment,35.776,7.73,13.86,1.03,1.13,,88.94,85.32,,,Visualizer
moment,36.044,7.71,14.08,1.0,1.11,,89.01,85.35,,,Visualizer
moment,36.272,7.59,14.44,1.04,1.16,,89.41,85.38,,,Visualizer
moment,36.541,7.59,14.69,1.09,1.17,,89.54,85.42,,,Visualizer
moment,36.768,7.62,15.08,1.1,1.22,,89.8,85.42,,,Visualizer
moment,37.043,7.59,15.32,1.1,1.24,,89.93,85.54,,,Visualizer
moment,37.264,7.57,15.66,1.1,1.22,,90.2,85.6,,,Visualizer
moment,37.529,7.53,16.09,1.12,1.25,,90.46,85.63,,,Visualizer
moment,37.799,7.48,16.34,1.13,1.26,,90.66,85.67,,,Visualizer
moment,38.024,7.45,16.72,1.16,1.27,,90.8,85.74,,,Visualizer
moment,38.295,7.43,17.02,1.16,1.36,,91.0,85.78,,,Visualizer
moment,38.52,7.39,17.27,1.18,1.32,,91.07,85.92,,,Visualizer
moment,38.792,7.38,17.69,1.15,1.35,,91.27,85.94,,,Visualizer
moment,39.015,7.32,18.15,1.16,1.43,,91.33,85.94,,,Visualizer
moment,39.285,7.34,18.45,1.17,1.43,,91.43,86.01,,,Visualizer
moment,39.511,7.28,18.69,1.22,1.42,,91.57,86.11,,,Visualizer
moment,39.78,7.31,18.98,1.21,1.46,,91.63,86.16,,,Visualizer
moment,40.051,7.2,19.43,1.26,1.42,,91.7,86.19,,,Visualizer
moment,40.275,7.23,19.85,1.25,1.4,,91.7,86.31,,,Visualizer
moment,40.546,7.18,20.19,1.25,1.5,,91.7,86.39,,,Visualizer
moment,40.769,7.18,20.61,1.24,1.46,,91.8,86.43,,,Visualizer
moment,41.048,7.11,20.87,1.28,1.44,,91.73,86.59,,,Visualizer
moment,41.27,7.11,21.37,1.32,1.52,,91.67,86.62,,,Visualizer
moment,41.589,7.13,21.66,1.34,1.47,,91.7,86.69,,,Visualizer
moment,41.761,7.05,22.28,1.31,1.57,,91.73,86.79,,,Visualizer
moment,42.03,7.03,22.41,1.31,1.54,,91.63,86.79,,,Visualizer
moment,42.3,6.99,22.84,1.35,1.47,,91.63,86.89,,,Visualizer
moment,42.526,7.0,23.16,1.36,1.5,,91.6,86.95,,,Visualizer
moment,42.794,6.96,23.43,1.36,1.45,,91.54,87.01,,,Visualizer
moment,43.019,6.9,23.9,1.39,1.49,,91.47,87.08,,,Visualizer
moment,43.336,6.92,24.4,1.36,1.56,,91.43,87.13,,,Visualizer
moment,43.517,6.79,24.84,1.39,1.53,,91.3,87.12,,,Visualizer
moment,43.784,6.87,25.01,1.4,1.58,,91.3,87.19,,,Visualizer
moment,44.014,6.85,25.48,1.41,1.58,,91.13,87.29,,,Visualizer
moment,44.279,6.77,25.94,1.4,1.54,,91.03,87.29,,,Visualizer
moment,44.596,6.74,26.3,1.44,1.6,,90.93,87.36,,,Visualizer
moment,44.774,6.74,26.8,1.44,1.63,,90.83,87.36,,,Visualizer
moment,45.059,6.73,27.07,1.43,1.59,,90.7,87.36,,,Visualizer
moment,45.269,6.68,27.56,1.43,1.62,,90.63,87.48,,,Visualizer
moment,45.539,6.65,27.9,1.43,1.6,,90.5,87.43,,,Visualizer
moment,45.767,6.64,28.42,1.41,1.62,,90.4,87.41,,,Visualizer
moment,46.037,6.58,28.68,1.43,1.61,,90.17,87.53,,,Visualizer
moment,46.26,6.56,29.17,1.45,1.61,,90.1,87.51,,,Visualizer
moment,46.529,6.57,29.5,1.45,1.6,,90.0,87.49,,,Visualizer
moment,46.8,6.52,29.95,1.46,1.53,,89.9,87.55,,,Visualizer
moment,47.029,6.47,30.46,1.44,1.6,,89.7,87.62,,,Visualizer
moment,47.295,6.46,30.85,1.46,1.68,,89.67,87.6,,,Visualizer
moment,47.52,6.46,31.83,1.42,2.33,,89.47,87.53,,,Visualizer
moment,47.792,6.39,33.48,1.44,3.53,,89.37,87.57,,,Visualizer
