information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.285,2.73,0.0,0.81,0.0,,89.67,90.47,,,Visualizer
moment,12.51,3.3,0.0,1.01,0.0,,89.07,90.42,,,Visualizer
moment,12.78,3.74,0.0,1.17,0.0,,88.51,90.45,,,Visualizer
moment,13.005,4.19,0.0,1.25,0.0,,88.12,90.44,,,Visualizer
moment,13.275,4.58,0.0,1.25,0.0,,87.59,90.49,,,Visualizer
moment,13.5,4.88,0.0,1.27,0.0,,87.33,90.56,,,Visualizer
moment,13.769,5.21,0.0,1.22,0.0,,86.94,90.49,,,Visualizer
moment,14.04,5.34,0.0,1.13,0.0,,86.68,90.43,,,Visualizer
moment,14.265,5.43,0.0,1.15,0.0,,86.48,90.46,,,Visualizer
moment,14.535,5.78,0.0,0.99,0.0,,86.29,90.54,,,Visualizer
moment,14.76,5.71,0.0,0.91,0.0,,86.16,90.43,,,Visualizer
moment,15.033,5.77,0.0,0.88,0.0,,86.16,90.46,,,Visualizer
moment,15.255,6.06,0.0,0.71,0.0,,86.22,90.39,,,Visualizer
moment,15.525,5.84,0.0,0.65,0.0,,86.09,90.37,,,Visualizer
moment,15.754,5.8,0.0,0.64,0.0,,86.22,90.4,,,Visualizer
moment,16.019,5.97,0.0,0.66,0.0,,86.12,90.31,,,Visualizer
moment,16.245,6.07,0.03,0.52,0.06,,86.38,90.3,,,Visualizer
moment,16.515,5.75,0.05,0.57,0.06,,86.32,90.28,,,Visualizer
moment,16.785,5.84,0.08,0.56,0.14,,86.35,90.3,,,Visualizer
moment,17.009,5.85,0.12,0.6,0.19,,86.38,90.27,,,Visualizer
moment,17.279,6.01,0.16,0.57,0.2,,86.29,90.22,,,Visualizer
moment,17.505,6.06,0.23,0.52,0.29,,86.42,90.18,,,Visualizer
moment,17.774,5.87,0.29,0.55,0.31,,86.35,90.24,,,Visualizer
moment,17.999,5.88,0.38,0.57,0.32,,86.48,90.19,,,Visualizer
moment,18.269,5.95,0.45,0.57,0.37,,86.55,90.1,,,Visualizer
moment,18.494,5.97,0.57,0.63,0.38,,86.48,90.09,,,Visualizer
moment,18.764,6.08,0.65,0.61,0.37,,86.52,90.12,,,Visualizer
moment,19.034,6.0,0.75,0.59,0.46,,86.52,90.02,,,Visualizer
moment,19.259,5.91,0.87,0.61,0.42,,86.45,90.0,,,Visualizer
moment,19.535,5.94,0.97,0.63,0.54,,86.52,90.04,,,Visualizer
moment,19.755,5.95,1.13,0.67,0.57,,86.35,90.05,,,Visualizer
moment,20.024,6.05,1.23,0.74,0.52,,86.32,90.03,,,Visualizer
moment,20.251,6.17,1.42,0.67,0.65,,86.32,89.97,,,Visualizer
moment,20.519,5.89,1.54,0.71,0.6,,86.32,89.97,,,Visualizer
moment,20.744,5.91,1.68,0.73,0.71,,86.32,89.98,,,Visualizer
moment,21.059,5.99,1.89,0.84,0.72,,86.19,89.99,,,Visualizer
moment,21.284,6.13,2.1,0.78,0.73,,86.12,89.88,,,Visualizer
moment,21.509,5.88,2.17,0.83,0.71,,86.09,89.9,,,Visualizer
moment,21.779,5.96,2.41,0.85,0.8,,86.06,89.85,,,Visualizer
moment,22.007,6.01,2.65,0.94,0.85,,85.99,89.79,,,Visualizer
moment,22.328,6.07,2.82,0.91,0.91,,85.93,89.75,,,Visualizer
moment,22.499,5.86,3.09,0.95,0.88,,85.83,89.77,,,Visualizer
moment,22.769,5.99,3.28,0.97,0.96,,85.8,89.82,,,Visualizer
moment,22.994,6.07,3.47,0.97,0.95,,85.73,89.73,,,Visualizer
moment,23.269,5.88,3.67,1.07,0.96,,85.7,89.64,,,Visualizer
moment,23.534,6.06,3.98,1.06,1.01,,85.64,89.67,,,Visualizer
moment,23.759,5.95,4.19,1.09,1.05,,85.61,89.67,,,Visualizer
moment,24.029,5.92,4.52,1.13,1.09,,85.64,89.6,,,Visualizer
moment,24.254,6.06,4.74,1.14,1.06,,85.77,89.56,,,Visualizer
moment,24.524,5.89,4.96,1.25,1.15,,85.67,89.57,,,Visualizer
moment,24.749,6.04,5.31,1.22,1.15,,85.67,89.5,,,Visualizer
moment,25.024,5.91,5.55,1.32,1.23,,85.83,89.36,,,Visualizer
moment,25.244,6.01,5.93,1.32,1.27,,85.96,89.37,,,Visualizer
moment,25.514,5.97,6.19,1.39,1.3,,85.93,89.26,,,Visualizer
moment,25.784,5.96,6.58,1.4,1.31,,86.09,89.29,,,Visualizer
moment,26.009,5.96,6.84,1.49,1.34,,85.99,89.34,,,Visualizer
moment,26.279,5.99,7.12,1.47,1.42,,86.22,89.19,,,Visualizer
moment,26.504,5.95,7.54,1.52,1.44,,86.38,89.18,,,Visualizer
moment,26.774,6.04,7.84,1.56,1.48,,86.42,89.12,,,Visualizer
moment,26.999,5.98,8.14,1.56,1.47,,86.61,89.15,,,Visualizer
moment,27.269,5.93,8.59,1.64,1.51,,86.64,89.1,,,Visualizer
moment,27.494,6.01,8.9,1.61,1.57,,86.78,89.0,,,Visualizer
moment,27.764,6.01,9.37,1.67,1.61,,87.04,89.06,,,Visualizer
moment,28.044,5.99,9.69,1.73,1.64,,86.94,88.99,,,Visualizer
moment,28.259,6.01,10.19,1.72,1.65,,87.23,88.94,,,Visualizer
moment,28.529,6.02,10.19,1.77,1.65,,87.33,88.91,,,Visualizer
moment,28.754,6.06,11.03,1.73,1.69,,87.33,88.85,,,Visualizer
moment,29.024,5.97,11.38,1.82,1.75,,87.59,88.9,,,Visualizer
moment,29.249,6.05,11.73,1.81,1.75,,87.62,88.86,,,Visualizer
moment,29.523,5.98,11.91,1.82,1.78,,87.76,88.82,,,Visualizer
moment,29.743,6.0,12.63,1.88,1.78,,87.92,88.78,,,Visualizer
moment,30.015,6.06,13.0,1.83,1.86,,87.99,88.81,,,Visualizer
moment,30.239,5.94,13.55,1.92,1.88,,87.95,88.83,,,Visualizer
moment,30.509,6.04,13.92,1.92,1.83,,88.09,88.78,,,Visualizer
moment,30.778,6.03,14.49,1.89,1.85,,88.25,88.75,,,Visualizer
moment,31.004,5.96,14.87,1.99,1.9,,88.28,88.8,,,Visualizer
moment,31.274,6.04,15.44,1.93,1.91,,88.38,88.74,,,Visualizer
moment,31.499,5.97,15.83,1.99,1.95,,88.35,88.71,,,Visualizer
moment,31.768,6.0,16.21,2.05,1.95,,88.51,88.69,,,Visualizer
moment,31.994,6.02,16.81,2.04,1.96,,88.55,88.7,,,Visualizer
moment,32.264,5.97,17.2,2.05,1.97,,88.64,88.76,,,Visualizer
moment,32.489,6.02,17.8,2.04,2.0,,88.64,88.67,,,Visualizer
moment,32.759,6.0,18.2,2.05,2.03,,88.77,88.65,,,Visualizer
moment,33.037,6.02,18.61,2.05,2.04,,88.61,88.76,,,Visualizer
moment,33.253,6.0,19.23,2.05,2.06,,88.88,88.74,,,Visualizer
moment,33.524,6.05,19.44,2.07,2.06,,88.81,88.71,,,Visualizer
moment,33.749,5.99,19.44,2.08,2.06,,88.84,88.71,,,Visualizer
moment,34.018,5.98,20.67,2.13,2.05,,88.88,88.78,,,Visualizer
moment,34.244,6.05,21.3,2.08,2.06,,89.01,88.71,,,Visualizer
moment,34.514,5.97,21.72,2.15,2.06,,88.91,88.71,,,Visualizer
moment,34.738,6.03,22.14,2.1,2.09,,89.17,88.71,,,Visualizer
moment,35.009,5.98,22.77,2.14,2.09,,89.07,88.75,,,Visualizer
moment,35.279,6.03,23.19,2.16,2.08,,89.11,88.73,,,Visualizer
moment,35.504,6.03,23.82,2.15,2.09,,89.17,88.76,,,Visualizer
moment,35.774,6.01,24.24,2.2,2.11,,89.11,88.8,,,Visualizer
moment,35.998,6.11,24.89,2.19,2.16,,89.14,88.73,,,Visualizer
moment,36.275,6.09,25.31,2.25,2.13,,89.17,88.76,,,Visualizer
moment,36.494,6.18,25.73,2.21,2.13,,89.3,88.72,,,Visualizer
moment,36.764,6.12,26.17,2.25,2.15,,89.24,88.75,,,Visualizer
moment,36.989,6.2,26.83,2.23,2.16,,89.24,88.77,,,Visualizer
moment,37.259,6.17,27.26,2.23,2.16,,89.37,88.73,,,Visualizer
