information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.549,0.98,0.0,6.7,0.0,,92.54,92.36,,,Visualizer
moment,4.799,1.11,0.0,6.71,0.0,,92.46,92.49,,,Visualizer
moment,5.05,1.27,0.0,6.69,0.0,,92.5,92.59,,,Visualizer
moment,5.3,1.48,0.0,6.69,0.0,,92.5,92.69,,,Visualizer
moment,5.549,1.76,0.0,6.62,0.0,,92.46,92.76,,,Visualizer
moment,5.799,2.16,0.0,6.56,0.0,,92.27,92.79,,,Visualizer
moment,6.049,2.65,0.0,6.44,0.0,,92.33,92.86,,,Visualizer
moment,6.303,3.3,0.0,6.31,0.0,,92.23,92.91,,,Visualizer
moment,6.549,4.11,0.26,6.13,0.25,,92.13,92.93,,,Visualizer
moment,6.799,4.93,0.61,5.92,0.58,,92.07,92.9,,,Visualizer
moment,7.049,5.81,1.53,5.69,1.46,,91.93,92.92,,,Visualizer
moment,7.299,6.7,2.11,5.45,2.02,,91.87,92.92,,,Visualizer
moment,7.549,7.54,2.68,5.2,2.56,,91.8,92.88,,,Visualizer
moment,7.8,8.39,2.99,4.93,2.27,,91.57,92.82,,,Visualizer
moment,8.05,9.09,3.54,4.48,2.08,,91.6,92.86,,,Visualizer
moment,8.299,9.56,3.95,3.95,1.76,,91.37,92.86,,,Visualizer
moment,8.549,9.76,4.19,3.37,1.44,,91.2,92.73,,,Visualizer
moment,8.801,9.67,4.52,2.89,1.46,,91.07,92.8,,,Visualizer
moment,9.049,9.54,4.69,2.44,1.1,,90.94,92.81,,,Visualizer
moment,9.3,9.23,4.94,2.14,1.13,,91.0,92.71,,,Visualizer
moment,9.549,9.24,5.29,1.83,1.05,,90.8,92.67,,,Visualizer
moment,9.799,9.1,5.4,1.62,1.05,,90.77,92.64,,,Visualizer
moment,10.049,8.87,5.61,1.46,1.01,,90.61,92.58,,,Visualizer
moment,10.3,8.83,5.85,1.37,0.97,,90.54,92.56,,,Visualizer
moment,10.551,8.92,6.1,1.25,0.88,,90.34,92.53,,,Visualizer
moment,10.799,8.74,6.33,1.18,0.89,,90.28,92.51,,,Visualizer
moment,11.05,8.65,6.58,1.16,0.93,,90.11,92.47,,,Visualizer
moment,11.3,8.69,6.8,1.18,0.91,,90.11,92.45,,,Visualizer
moment,11.599,8.86,7.18,1.11,1.03,,90.02,92.4,,,Visualizer
moment,11.798,8.67,7.44,1.11,0.98,,89.79,92.41,,,Visualizer
moment,12.049,8.59,7.53,1.13,1.04,,89.75,92.37,,,Visualizer
moment,12.299,8.64,7.86,1.15,1.01,,89.65,92.27,,,Visualizer
moment,12.554,8.61,8.12,1.18,1.08,,89.59,92.25,,,Visualizer
moment,12.799,8.71,8.33,1.22,1.0,,89.52,92.27,,,Visualizer
moment,13.049,8.7,8.73,1.23,1.23,,89.36,92.25,,,Visualizer
moment,13.299,8.56,9.09,1.26,1.29,,89.39,92.21,,,Visualizer
moment,13.553,8.62,9.35,1.32,1.29,,89.36,92.1,,,Visualizer
moment,13.8,8.76,9.72,1.29,1.33,,89.49,92.08,,,Visualizer
moment,14.049,8.61,10.02,1.33,1.23,,89.36,92.12,,,Visualizer
moment,14.299,8.57,10.43,1.39,1.28,,89.32,92.02,,,Visualizer
moment,14.552,8.68,10.69,1.42,1.28,,89.29,91.94,,,Visualizer
moment,14.8,8.63,11.09,1.43,1.31,,89.43,91.93,,,Visualizer
moment,15.05,8.64,11.4,1.45,1.32,,89.46,91.88,,,Visualizer
moment,15.3,8.63,11.72,1.48,1.36,,89.46,91.88,,,Visualizer
moment,15.55,8.67,12.14,1.5,1.39,,89.69,91.77,,,Visualizer
moment,15.799,8.69,12.31,1.51,1.4,,89.72,91.71,,,Visualizer
moment,16.049,8.69,12.85,1.53,1.51,,89.85,91.72,,,Visualizer
moment,16.299,8.7,13.2,1.53,1.57,,89.95,91.64,,,Visualizer
moment,16.549,8.66,13.73,1.56,1.64,,90.21,91.61,,,Visualizer
moment,16.799,8.66,14.12,1.59,1.46,,90.25,91.58,,,Visualizer
moment,17.049,8.71,14.48,1.58,1.56,,90.48,91.59,,,Visualizer
moment,17.299,8.7,14.75,1.58,1.48,,90.61,91.56,,,Visualizer
moment,17.549,8.68,15.26,1.58,1.46,,90.77,91.52,,,Visualizer
moment,17.799,8.67,15.61,1.62,1.57,,90.94,91.51,,,Visualizer
moment,18.049,8.69,15.99,1.64,1.44,,91.14,91.46,,,Visualizer
moment,18.299,8.7,16.39,1.65,1.57,,91.34,91.42,,,Visualizer
moment,18.556,8.7,16.87,1.65,1.54,,91.47,91.42,,,Visualizer
moment,18.799,8.7,17.09,1.66,1.56,,91.54,91.4,,,Visualizer
moment,19.049,8.7,17.52,1.64,1.7,,91.7,91.34,,,Visualizer
moment,19.299,8.67,18.04,1.68,1.77,,91.93,91.42,,,Visualizer
moment,19.549,8.68,18.54,1.69,1.79,,92.07,91.37,,,Visualizer
moment,19.799,8.73,18.85,1.67,1.68,,92.07,91.39,,,Visualizer
moment,20.049,8.69,19.18,1.69,1.59,,92.07,91.36,,,Visualizer
moment,20.299,8.71,19.65,1.69,1.54,,92.27,91.32,,,Visualizer
moment,20.549,8.68,20.01,1.69,1.56,,92.4,91.33,,,Visualizer
moment,20.8,8.67,20.46,1.67,1.54,,92.46,91.42,,,Visualizer
moment,21.07,8.68,20.84,1.68,1.59,,92.63,91.4,,,Visualizer
moment,21.3,8.73,21.35,1.68,1.62,,92.57,91.36,,,Visualizer
moment,21.549,8.69,21.63,1.71,1.55,,92.84,91.42,,,Visualizer
moment,21.8,8.73,22.01,1.72,1.6,,92.84,91.39,,,Visualizer
moment,22.049,8.73,22.49,1.72,1.77,,92.93,91.44,,,Visualizer
moment,22.299,8.72,23.09,1.71,1.9,,92.97,91.53,,,Visualizer
moment,22.549,8.7,23.43,1.72,1.82,,93.07,91.46,,,Visualizer
moment,22.804,8.75,23.88,1.71,1.79,,93.23,91.46,,,Visualizer
moment,23.049,8.64,24.22,1.75,1.65,,93.3,91.47,,,Visualizer
moment,23.249,8.75,24.76,1.73,1.6,,93.3,91.52,,,Visualizer
moment,23.498,8.73,25.08,1.73,1.58,,93.37,91.46,,,Visualizer
moment,23.804,8.69,25.49,1.73,1.7,,93.47,91.51,,,Visualizer
moment,24.05,8.72,25.93,1.72,1.63,,93.47,91.59,,,Visualizer
moment,24.299,8.71,26.25,1.73,1.58,,93.61,91.54,,,Visualizer
moment,24.558,8.69,26.83,1.73,1.67,,93.74,91.56,,,Visualizer
moment,24.8,8.69,27.13,1.73,1.57,,93.74,91.58,,,Visualizer
moment,25.05,8.71,27.7,1.73,1.88,,93.64,91.63,,,Visualizer
moment,25.299,8.7,28.04,1.73,1.83,,93.77,91.61,,,Visualizer
moment,25.498,8.67,28.59,1.74,1.81,,93.67,91.61,,,Visualizer
moment,25.75,8.73,28.97,1.74,1.91,,93.71,91.67,,,Visualizer
moment,25.998,8.69,29.25,1.76,1.7,,93.71,91.63,,,Visualizer
moment,26.299,8.74,29.82,1.78,1.7,,93.88,91.65,,,Visualizer
moment,26.549,8.71,30.31,1.79,1.64,,93.81,91.66,,,Visualizer
moment,26.749,8.7,30.71,1.77,1.66,,93.94,91.69,,,Visualizer
moment,26.998,8.71,31.09,1.75,1.76,,93.84,91.72,,,Visualizer
moment,27.247,8.69,31.41,1.78,1.71,,93.98,91.68,,,Visualizer
moment,27.549,8.7,31.91,1.76,1.73,,93.81,91.73,,,Visualizer
moment,27.748,8.69,32.26,1.78,1.65,,93.84,91.73,,,Visualizer
moment,27.999,8.74,32.85,1.75,1.87,,94.08,91.74,,,Visualizer
moment,28.248,8.71,33.18,1.78,1.84,,94.01,91.76,,,Visualizer
moment,28.498,8.71,33.7,1.78,1.83,,94.01,91.81,,,Visualizer
moment,28.748,8.71,34.1,1.75,1.91,,93.84,91.81,,,Visualizer
moment,28.999,8.7,34.66,1.75,1.73,,93.98,91.82,,,Visualizer
moment,29.248,8.67,34.98,1.78,1.72,,93.84,91.79,,,Visualizer
moment,29.498,8.7,35.33,1.76,1.69,,93.94,91.84,,,Visualizer
moment,29.748,8.68,35.83,1.79,1.65,,93.88,91.89,,,Visualizer
moment,29.999,8.72,36.37,1.8,1.63,,93.77,91.83,,,Visualizer
moment,30.249,8.75,36.78,1.8,1.72,,93.81,91.85,,,Visualizer
moment,30.502,8.7,37.17,1.82,1.76,,93.84,91.91,,,Visualizer
