information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.061,5.24,13.9,2.65,2.76,,77.2,82.48,,,Visualizer
moment,12.284,5.17,15.0,2.73,3.16,,76.95,82.31,,,Visualizer
moment,12.509,5.07,15.7,2.77,3.27,,76.53,82.19,,,Visualizer
moment,12.691,4.96,16.0,2.87,3.37,,76.21,82.14,,,Visualizer
moment,12.914,4.95,17.1,2.92,3.47,,75.83,82.01,,,Visualizer
moment,13.139,4.87,17.8,3.0,3.57,,75.38,81.95,,,Visualizer
moment,13.319,4.81,18.5,2.99,3.57,,74.94,81.77,,,Visualizer
moment,13.589,4.77,19.2,3.04,3.57,,74.68,81.65,,,Visualizer
moment,13.724,4.7,20.0,3.12,3.67,,74.36,81.56,,,Visualizer
moment,13.95,4.65,20.7,3.2,3.67,,74.07,81.36,,,Visualizer
moment,14.219,4.64,21.9,3.24,3.47,,73.79,81.24,,,Visualizer
moment,14.399,4.56,22.2,3.28,3.78,,73.53,81.09,,,Visualizer
moment,14.579,4.52,23.0,3.22,3.88,,73.43,80.94,,,Visualizer
moment,14.853,4.44,24.1,3.23,3.78,,73.37,80.78,,,Visualizer
moment,14.984,4.39,24.5,3.28,3.88,,73.46,80.72,,,Visualizer
moment,15.209,4.36,25.3,3.33,3.88,,73.53,80.54,,,Visualizer
moment,15.524,4.37,26.3,3.25,3.78,,73.5,80.35,,,Visualizer
moment,15.614,4.3,26.7,3.27,3.78,,73.4,80.18,,,Visualizer
moment,15.839,4.31,27.5,3.29,3.78,,73.34,80.03,,,Visualizer
moment,16.019,4.27,28.2,3.3,3.78,,73.3,79.93,,,Visualizer
moment,16.289,4.26,29.3,3.34,3.78,,73.14,79.76,,,Visualizer
moment,16.469,4.27,29.7,3.3,3.78,,73.05,79.62,,,Visualizer
moment,16.65,4.21,30.4,3.33,3.78,,73.14,79.53,,,Visualizer
moment,16.877,4.21,31.5,3.29,3.78,,73.11,79.4,,,Visualizer
moment,17.099,4.19,32.3,3.3,3.78,,73.11,79.34,,,Visualizer
moment,17.279,4.19,32.6,3.3,3.78,,73.3,79.28,,,Visualizer
moment,17.504,4.19,33.3,3.31,3.67,,73.3,79.14,,,Visualizer
moment,17.684,4.18,34.1,3.32,3.78,,73.37,79.0,,,Visualizer
moment,17.909,4.18,34.8,3.32,3.67,,73.46,78.95,,,Visualizer
moment,18.134,4.2,35.9,3.3,3.67,,73.62,78.77,,,Visualizer
