information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,0.66,0.0,3.54,0.0,,192.78,186.76,,,Visualizer
moment,4.766,0.74,0.0,3.55,0.0,,192.54,186.99,,,Visualizer
moment,4.992,0.74,0.0,3.51,0.0,,192.54,187.15,,,Visualizer
moment,5.217,0.76,0.0,3.52,0.0,,192.07,187.32,,,Visualizer
moment,5.397,0.78,0.0,3.55,0.0,,191.89,187.43,,,Visualizer
moment,5.622,0.76,0.0,3.55,0.0,,191.53,187.71,,,Visualizer
moment,5.801,0.79,0.0,3.51,0.0,,191.42,187.81,,,Visualizer
moment,6.028,0.83,0.0,3.53,0.0,,191.48,187.99,,,Visualizer
moment,6.254,0.86,0.0,3.52,0.0,,190.77,188.17,,,Visualizer
moment,6.432,0.8,0.0,3.53,0.0,,190.65,188.18,,,Visualizer
moment,6.702,0.77,0.0,3.54,0.0,,190.29,188.3,,,Visualizer
moment,6.881,0.84,0.0,3.48,0.0,,190.0,188.46,,,Visualizer
moment,7.068,0.88,0.0,3.48,0.0,,189.82,188.61,,,Visualizer
moment,7.29,0.93,0.0,3.48,0.0,,189.53,188.61,,,Visualizer
moment,7.467,0.97,0.0,3.49,0.0,,189.3,188.69,,,Visualizer
moment,7.692,1.06,0.0,3.48,0.0,,189.0,188.64,,,Visualizer
moment,7.917,1.16,0.0,3.48,0.0,,188.71,188.76,,,Visualizer
moment,8.097,1.21,0.0,3.44,0.0,,188.53,188.94,,,Visualizer
moment,8.323,1.21,0.0,3.45,0.0,,188.42,189.01,,,Visualizer
moment,8.547,1.27,0.0,3.45,0.0,,188.42,188.94,,,Visualizer
moment,8.727,1.39,0.0,3.49,0.0,,188.53,188.96,,,Visualizer
moment,8.956,1.43,0.0,3.45,0.0,,188.71,189.09,,,Visualizer
moment,9.131,1.54,0.0,3.47,0.0,,188.71,189.1,,,Visualizer
moment,9.357,1.68,0.0,3.45,0.0,,188.94,189.1,,,Visualizer
moment,9.582,1.76,0.0,3.43,0.0,,189.35,189.07,,,Visualizer
moment,9.761,1.85,0.0,3.44,0.0,,189.42,189.13,,,Visualizer
moment,9.988,2.01,0.0,3.46,0.0,,190.0,189.16,,,Visualizer
moment,10.257,2.14,0.0,3.44,0.0,,190.12,189.2,,,Visualizer
moment,10.391,2.27,0.0,3.46,0.0,,190.65,189.28,,,Visualizer
moment,10.617,2.4,0.0,3.45,0.0,,190.71,189.27,,,Visualizer
moment,10.842,2.55,0.0,3.46,0.0,,191.0,189.37,,,Visualizer
moment,11.022,2.67,0.0,3.52,0.0,,191.48,189.38,,,Visualizer
moment,11.248,2.83,0.0,3.5,0.0,,191.6,189.44,,,Visualizer
moment,11.516,2.96,0.0,3.46,0.0,,191.83,189.44,,,Visualizer
moment,11.652,3.17,0.0,3.46,0.0,,191.95,189.46,,,Visualizer
moment,11.877,3.38,0.0,3.42,0.0,,192.13,189.55,,,Visualizer
moment,12.063,3.61,0.0,3.42,0.0,,192.01,189.56,,,Visualizer
moment,12.282,3.97,0.0,3.52,0.0,,192.13,189.66,,,Visualizer
moment,12.509,4.44,0.0,3.49,0.0,,191.89,189.82,,,Visualizer
moment,12.687,4.87,0.0,3.41,0.0,,191.53,189.82,,,Visualizer
moment,12.912,5.26,0.0,3.39,0.0,,191.53,190.01,,,Visualizer
moment,13.091,5.86,0.0,3.25,0.0,,191.12,190.14,,,Visualizer
moment,13.316,6.34,0.0,3.15,0.0,,191.06,190.13,,,Visualizer
moment,13.543,6.77,0.0,2.95,0.0,,190.94,190.13,,,Visualizer
moment,13.721,7.11,0.0,2.75,0.0,,190.94,190.17,,,Visualizer
moment,13.947,7.44,0.0,2.56,0.0,,190.89,190.23,,,Visualizer
moment,14.173,7.75,0.0,2.37,0.0,,190.89,190.17,,,Visualizer
moment,14.351,7.95,0.0,2.19,0.0,,191.06,190.23,,,Visualizer
moment,14.577,8.02,0.0,2.04,0.0,,190.83,190.3,,,Visualizer
moment,14.756,8.17,0.0,1.88,0.0,,190.94,190.26,,,Visualizer
moment,14.982,8.25,0.0,1.77,0.0,,191.0,190.19,,,Visualizer
moment,15.207,8.28,0.0,1.63,0.0,,190.83,190.3,,,Visualizer
moment,15.477,8.29,0.0,1.53,0.0,,190.94,190.2,,,Visualizer
moment,15.612,8.32,0.0,1.47,0.0,,190.83,190.17,,,Visualizer
moment,15.837,8.31,0.0,1.42,0.0,,191.0,190.31,,,Visualizer
moment,16.016,8.33,0.0,1.35,0.0,,190.89,190.2,,,Visualizer
moment,16.242,8.25,0.0,1.35,0.0,,190.94,190.11,,,Visualizer
moment,16.467,8.35,0.0,1.33,0.0,,191.0,189.98,,,Visualizer
moment,16.647,8.43,0.0,1.29,0.0,,190.83,190.06,,,Visualizer
moment,16.872,8.35,0.0,1.25,0.0,,190.94,190.12,,,Visualizer
moment,17.051,8.37,0.0,1.25,0.0,,191.0,189.99,,,Visualizer
moment,17.322,8.28,0.0,1.28,0.0,,191.06,189.89,,,Visualizer
moment,17.501,8.35,0.0,1.28,0.0,,190.83,190.07,,,Visualizer
moment,17.681,8.37,0.0,1.28,0.0,,190.94,190.06,,,Visualizer
moment,17.908,8.33,0.0,1.28,0.0,,191.0,190.0,,,Visualizer
moment,18.134,8.35,0.0,1.29,0.0,,191.06,189.97,,,Visualizer
moment,18.312,8.32,0.0,1.32,0.0,,190.94,189.82,,,Visualizer
moment,18.537,8.35,0.0,1.31,0.0,,191.12,189.88,,,Visualizer
moment,18.717,8.33,0.0,1.32,0.0,,191.06,189.9,,,Visualizer
moment,18.943,8.25,0.0,1.36,0.0,,190.94,189.84,,,Visualizer
moment,19.168,8.33,0.0,1.39,0.0,,191.12,189.83,,,Visualizer
moment,19.346,8.39,0.0,1.41,0.0,,191.18,189.76,,,Visualizer
moment,19.572,8.39,0.0,1.43,0.0,,191.3,189.78,,,Visualizer
moment,19.797,8.32,0.0,1.45,0.0,,191.12,189.73,,,Visualizer
moment,19.977,8.31,0.0,1.49,0.0,,191.24,189.77,,,Visualizer
moment,20.202,8.36,0.0,1.48,0.0,,191.36,189.82,,,Visualizer
moment,20.474,8.39,0.0,1.49,0.0,,191.18,189.77,,,Visualizer
moment,20.607,8.36,0.0,1.5,0.0,,191.36,189.71,,,Visualizer
moment,20.832,8.33,0.0,1.53,0.0,,191.42,189.71,,,Visualizer
moment,21.011,8.34,0.0,1.53,0.0,,191.3,189.76,,,Visualizer
moment,21.237,8.31,0.0,1.57,0.0,,191.24,189.75,,,Visualizer
moment,21.462,8.39,0.0,1.6,0.0,,191.3,189.61,,,Visualizer
moment,21.642,8.37,0.0,1.61,0.0,,191.3,189.67,,,Visualizer
moment,21.867,8.34,0.0,1.61,0.0,,191.48,189.65,,,Visualizer
moment,22.092,8.34,0.0,1.62,0.0,,191.48,189.62,,,Visualizer
moment,22.272,8.32,0.0,1.63,0.0,,191.53,189.58,,,Visualizer
moment,22.5,8.35,0.0,1.64,0.0,,191.77,189.55,,,Visualizer
moment,22.676,8.33,0.0,1.67,0.0,,191.77,189.5,,,Visualizer
moment,22.902,8.39,0.0,1.69,0.0,,191.6,189.56,,,Visualizer
moment,23.127,8.35,0.0,1.72,0.0,,191.77,189.56,,,Visualizer
moment,23.307,8.32,0.0,1.76,0.0,,191.89,189.57,,,Visualizer
moment,23.532,8.26,0.0,1.79,0.0,,191.83,189.66,,,Visualizer
moment,23.756,8.21,0.0,1.83,0.0,,192.13,189.57,,,Visualizer
moment,23.936,8.26,0.0,1.86,0.0,,192.01,189.6,,,Visualizer
moment,24.162,8.3,0.0,1.88,0.0,,192.07,189.57,,,Visualizer
moment,24.341,8.3,0.0,1.9,0.0,,192.13,189.56,,,Visualizer
moment,24.567,8.26,0.0,1.94,0.0,,192.01,189.52,,,Visualizer
moment,24.794,8.2,0.0,1.97,0.0,,192.19,189.7,,,Visualizer
moment,24.971,8.23,0.0,1.99,0.0,,192.07,189.65,,,Visualizer
moment,25.197,8.18,0.0,2.02,0.0,,192.01,189.7,,,Visualizer
moment,25.422,8.22,0.0,2.06,0.0,,191.65,189.75,,,Visualizer
moment,25.603,8.26,0.0,2.03,0.0,,191.71,189.66,,,Visualizer
moment,25.827,8.15,0.0,2.07,0.0,,191.65,189.64,,,Visualizer
moment,26.006,8.18,0.0,2.1,0.0,,191.24,189.5,,,Visualizer
moment,26.232,8.31,0.0,2.05,0.0,,191.3,189.65,,,Visualizer
moment,26.457,8.24,0.0,2.07,0.0,,191.18,189.71,,,Visualizer
moment,26.636,8.2,0.0,2.08,0.0,,191.06,189.65,,,Visualizer
moment,26.862,8.16,0.0,2.05,0.0,,190.89,189.65,,,Visualizer
moment,27.087,8.17,0.0,2.07,0.0,,191.06,189.62,,,Visualizer
moment,27.267,8.15,0.0,2.06,0.0,,191.0,189.55,,,Visualizer
moment,27.492,8.11,0.0,2.09,0.0,,190.89,189.59,,,Visualizer
moment,27.671,8.08,0.0,2.08,0.0,,191.06,189.7,,,Visualizer
moment,27.897,8.04,0.0,2.12,0.0,,191.18,189.61,,,Visualizer
moment,28.122,8.08,0.0,2.12,0.0,,191.48,189.53,,,Visualizer
moment,28.301,8.08,0.0,2.08,0.0,,191.42,189.6,,,Visualizer
moment,28.526,8.06,0.0,2.09,0.0,,191.53,189.53,,,Visualizer
moment,28.752,8.01,0.0,2.06,0.0,,191.77,189.6,,,Visualizer
moment,28.931,8.07,0.0,2.03,0.0,,191.77,189.51,,,Visualizer
moment,29.202,7.94,0.0,2.08,0.0,,191.6,189.51,,,Visualizer
moment,29.429,7.95,0.0,2.04,0.0,,191.71,189.57,,,Visualizer
moment,29.561,7.98,0.0,2.06,0.0,,191.77,189.52,,,Visualizer
moment,29.788,7.95,0.0,2.02,0.0,,191.6,189.4,,,Visualizer
moment,29.967,7.92,0.0,2.04,0.0,,191.65,189.41,,,Visualizer
moment,30.193,7.91,0.0,2.06,0.0,,191.6,189.46,,,Visualizer
moment,30.417,7.9,0.0,2.09,0.0,,191.36,189.4,,,Visualizer
moment,30.596,7.89,0.0,2.09,0.0,,191.48,189.55,,,Visualizer
moment,30.822,7.89,0.0,2.1,0.0,,191.42,189.58,,,Visualizer
moment,31.047,7.86,0.0,2.07,0.0,,191.6,189.4,,,Visualizer
moment,31.228,7.8,0.0,2.06,0.0,,191.77,189.6,,,Visualizer
moment,31.452,7.83,0.0,2.06,0.0,,191.65,189.59,,,Visualizer
moment,31.631,7.82,0.0,2.06,0.0,,191.65,189.52,,,Visualizer
moment,31.857,7.77,0.0,2.02,0.0,,191.77,189.51,,,Visualizer
moment,32.088,7.75,0.0,2.04,0.0,,191.77,189.56,,,Visualizer
moment,32.262,7.77,0.0,2.04,0.0,,191.77,189.48,,,Visualizer
moment,32.49,7.77,0.0,2.01,0.0,,192.13,189.44,,,Visualizer
moment,32.712,7.7,0.0,2.02,0.0,,191.95,189.42,,,Visualizer
moment,32.892,7.67,0.0,2.04,0.0,,191.95,189.38,,,Visualizer
moment,33.117,7.69,0.0,2.0,0.0,,192.01,189.43,,,Visualizer
moment,33.297,7.69,0.0,2.01,0.0,,192.24,189.44,,,Visualizer
moment,33.522,7.62,0.0,2.0,0.0,,192.13,189.45,,,Visualizer
moment,33.747,7.62,0.0,2.03,0.0,,192.31,189.33,,,Visualizer
moment,33.927,7.58,0.0,2.02,0.0,,192.19,189.38,,,Visualizer
moment,34.152,7.6,0.0,2.02,0.0,,192.13,189.45,,,Visualizer
moment,34.379,7.58,0.0,2.0,0.0,,192.24,189.42,,,Visualizer
moment,34.557,7.51,0.0,2.02,0.0,,192.31,189.41,,,Visualizer
moment,34.788,7.53,0.0,2.04,0.0,,192.13,189.37,,,Visualizer
moment,34.961,7.53,0.0,2.05,0.0,,192.13,189.5,,,Visualizer
moment,35.187,7.51,0.0,2.01,0.0,,192.31,189.32,,,Visualizer
moment,35.411,7.49,0.0,2.02,0.0,,191.89,189.44,,,Visualizer
moment,35.591,7.52,0.0,2.03,0.0,,192.13,189.5,,,Visualizer
moment,35.862,7.47,0.0,2.01,0.0,,191.89,189.42,,,Visualizer
moment,36.041,7.43,0.0,2.0,0.0,,191.89,189.39,,,Visualizer
moment,36.221,7.43,0.0,2.0,0.0,,191.89,189.49,,,Visualizer
moment,36.447,7.41,0.0,1.98,0.0,,191.89,189.53,,,Visualizer
moment,36.627,7.38,0.0,2.01,0.0,,192.01,189.45,,,Visualizer
moment,36.851,7.4,0.0,2.0,0.0,,192.01,189.43,,,Visualizer
moment,37.122,7.37,0.0,1.98,0.0,,192.13,189.4,,,Visualizer
moment,37.256,7.35,0.0,1.98,0.0,,192.19,189.41,,,Visualizer
moment,37.482,7.33,0.0,1.98,0.0,,192.07,189.46,,,Visualizer
moment,37.71,7.36,0.0,1.96,0.0,,192.13,189.5,,,Visualizer
